slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155520-servipro-s-r-l-11;LP-13003-10-0612;"2010-04-20 12:18:39.916897";155520;"LPN 01/2010 ""ADQUISICION DE TINTAS, CINTAS Y TONERS - AD REFERENDUM PRESUPUESTO 2010""";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258250000;PYG;Guaraníes;;"2010-04-20 10:04:56"
191759-servipro-s-r-l-8;CO-12001-10-3729;"2010-06-14 12:37:19.743352";191759;"ADQUISICION DE TINTAS Y TONER";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4640000;PYG;Guaraníes;;"2010-06-04 10:24:04"
191260-servipro-s-r-l-8;LP-12008-10-3820;"2010-06-15 15:37:09.447695";191260;"ADQUISICION DE TINTAS Y TONNER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219045000;PYG;Guaraníes;1;"2010-06-09 14:21:03"
200165-servipro-s-r-l-7;CD-12008-10-4782;"2010-06-28 09:39:29.832888";200165;"""Adquisición de Utiles de Oficina"" DGGIES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2010-06-28 09:39:30"
198936-servipro-s-r-l-4;CO-12008-10-5884;"2010-07-12 12:38:02.039345";198936;"ADQUISICIÓN DE TINTAS, TONER, UTILES E INSUMO PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56300000;PYG;Guaraníes;;"2010-07-12 12:38:02"
196113-servipro-s-r-l-2;CO-11003-10-6468;"2010-07-19 11:16:55.481914";196113;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCION E IMPRESORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17824000;PYG;Guaraníes;;"2010-07-19 11:16:55"
192721-servipro-s-r-l-3;LP-12003-10-10466;"2010-09-17 16:25:19.685754";192721;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418950000;PYG;Guaraníes;;"2010-08-04 10:35:30"
194184-servipro-s-r-l-10;LP-12006-10-8592;"2010-08-18 15:13:47.364279";194184;"ADQUISICION DE TONER, CARTUCHOS, FOTOCONDUCTORES, PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28385000;PYG;Guaraníes;1;"2010-08-04 10:48:07"
191798-servipro-s-r-l-7;LP-28001-10-12547;"2010-10-21 09:38:02.179987";191798;"Adquisicion de Equipos Informaticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57480000;PYG;Guaraníes;;"2010-08-16 11:19:29"
193322-servipro-s-r-l-7;CO-23018-10-10165;"2010-09-14 16:18:03.790426";193322;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69270000;PYG;Guaraníes;;"2010-09-14 16:18:04"
192047-servipro-s-r-l-4;CO-13003-10-10647;"2010-09-21 16:44:40.477697";192047;"Adquisición de Equipos Informáticos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2010-09-15 15:57:49"
193710-servipro-s-r-l-3;CD-24004-10-10428;"2010-09-17 11:16:28.827726";193710;"ADQUISICION DE INSUMOS PARA INFORMATICA (TINTAS, CINTAS Y TONNER)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6420000;PYG;Guaraníes;;"2010-09-17 11:16:29"
203209-servipro-s-r-l-6;CO-13003-10-14508;"2010-11-17 10:48:43.314121";203209;"ADQUISICION DE CINTAS TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2010-10-29 09:05:08"
203592-servipro-s-r-l-4;CO-12001-10-18025;"2010-12-06 17:21:41.810346";203592;"ADQUISICIÓN DE TINTAS Y TONNER";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8960000;PYG;Guaraníes;;"2010-11-25 16:06:38"
204694-servipro-s-r-l-10;CO-11003-10-16839;"2010-12-01 16:19:16.103665";204694;"ADQUISICION DE TINTAS, TONER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9045000;PYG;Guaraníes;;"2010-11-29 17:46:58"
204218-servipro-s-r-l-5;CD-12008-10-17112;"2010-12-02 16:02:08.831666";204218;"ADQUISICION DE UTILES DE OFICINA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2010-12-02 16:02:09"
