id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BcyCtOkuDC8%253D;acta_de_apertura_escuela_padre_venancio_y_gral__caballero_1669314712223.pdf;"2022-11-24 15:31:58";"2022-11-30 07:12:18";"Acta de Apertura";adjudicacion;35;
tdPATaS61Lg%253D;cco_escuela_padre_venancio_1669315098969.pdf;"2022-11-24 15:38:21";"2022-11-30 07:12:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ht%252BcuEOwR4M%253D;informe_de_evaluaci_n_complementario___escuela_venacio_ortellado_1678370704817.pdf;"2023-03-14 11:09:45";"2023-03-14 11:09:45";"Informe de Evaluación";adjudicacion;36;
dIc%252Fu4jG3p0%253D;informe_de_evaluacion_esc__padre_venancio_1669315071512.pdf;"2022-11-24 15:38:03";"2022-11-30 07:12:18";"Informe de Evaluación";adjudicacion;36;
WQAiWte%252B0pI%253D;nota_de_contestaci_n_esc__venancio_ortellado_1678370779368.pdf;"2023-03-14 11:09:45";"2023-03-14 11:09:45";"Nota de Contestación";adjudicacion;367;
EbuTcP242nY%253D;1505_420399_1678802960438.pdf;"2023-03-14 11:09:47";"2023-03-14 11:09:46";"Nota de Observacion";adjudicacion;366;
VI2mjpy63Ds%253D;1505_420399_1678802960438.pdf;"2023-03-14 11:09:45";"2023-03-14 11:09:45";"Nota de Observacion";adjudicacion;366;
wne%252BiKE5FOU%253D;15751_420399_1669803136576.pdf;"2022-11-30 07:12:18";;"Nota de Observacion";adjudicacion;366;
xc6degKoP3k%253D;notificaci_n_a_oferente___escuela_venancio_ortellado_1678370762193.pdf;"2023-03-14 11:09:45";"2023-03-14 11:09:45";"Notificación al Oferente";adjudicacion;39;
u0blIuuCoxw%253D;notificacion_a_oferentes_1669315175562.zip;"2022-11-24 15:39:39";"2022-11-30 07:12:18";"Notificación al Oferente";adjudicacion;39;
