id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
cXmrbAzm0Ek%3D;1;1;8975000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de la obra";LoteTotal;7210000;PYG
xm2HMGsTxWM%3D;1;2;2000000;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";"Estructura Hº Aº";LoteTotal;1650000;PYG
T21eUZPtEBg%3D;1;3;648000;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;518400;PYG
R8UqdnEouPo%3D;1;4;30100000;PYG;Infraestructura:sanitarios;72101601-001;"Reparación de techo";Techo;LoteTotal;24166000;PYG
2UdGcEHNy78%3D;1;5;6616320;PYG;Infraestructura:sanitarios;72131601-008;Revoques;Revoques;LoteTotal;5293056;PYG
2ri9sEtYpe8%3D;1;6;3150000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cms";LoteTotal;2520000;PYG
BH0s%2FssnJCY%3D;1;7;5400000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";LoteTotal;4320000;PYG
Wwrrsi9vuJc%3D;1;8;312000;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";LoteTotal;249600;PYG
lZtwwCTbmDg%3D;1;9;12800000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;Aberturas;LoteTotal;10440000;PYG
C%2BpEgCYpHiE%3D;1;10;1080000;PYG;Infraestructura:sanitarios;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";LoteTotal;864000;PYG
K0z64xm%2Fb9E%3D;1;11;17010000;PYG;Infraestructura:sanitarios;72102402-001;"Servicio de pintura de interiores";Pinturas;LoteTotal;13608000;PYG
Edw1ONr1ILo%3D;1;12;14760000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";Revestimientos;LoteTotal;11808000;PYG
jErW%2BRyb9nc%3D;1;13;1331400;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";LoteTotal;1065120;PYG
GD6DmGdqlzo%3D;1;14;2975000;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Desague Pluvial";LoteTotal;2380000;PYG
QsxGoS53G6I%3D;1;15;3060000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";LoteTotal;2448000;PYG
eOIrSaR318w%3D;1;16;3500000;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos";LoteTotal;2800000;PYG
PEdk%2BgtFfpc%3D;1;17;32000000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria";LoteTotal;25750000;PYG
3QFcKV%2F%2FyI4%3D;1;18;1800000;PYG;Infraestructura:sanitarios;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Barras de asiento";LoteTotal;1440000;PYG
%2BMZPuGzAND8%3D;1;19;352300;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;281840;PYG
k61DNfHZOpo%3D;1;20;650000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Vallado de proteccion de Obra";LoteTotal;520000;PYG
qAYF9dB0D7Y%3D;1;21;850000;PYG;Infraestructura:sanitarios;30191701-001;"Caseta de construcción";"Obrador (para diferentes obras)";LoteTotal;680000;PYG
wpyEZbP10d4%3D;1;22;1200000;PYG;Infraestructura:sanitarios;82101502-001;"Carteles acrílicos sin soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M";LoteTotal;960000;PYG
