slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253370-geronima-alicia-ferreira-gonzalez-1;CD-12008-13-76190;"2013-08-07 10:19:21.914523";253370;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16866000;PYG;Guaraníes;;"2013-08-05 17:11:24"
254500-geronima-alicia-ferreira-gonzalez-5;CD-27003-13-81566;"2013-12-10 17:45:47.961957";254500;"Adquisiscion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19899990;PYG;Guaraníes;1;"2013-11-27 15:13:53"
296987-geronima-alicia-ferreira-gonzalez-3;CD-12001-15-113323;"2015-10-15 10:44:01.396285";296987;"Adquisicion de muebles y equipos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38720000;PYG;Guaraníes;1;"2015-10-08 16:23:26"
312559-geronima-alicia-ferreira-gonzalez-1;CD-30172-16-122977;"2016-06-27 08:49:57.523";312559;"ADQUISICIÓN DE MUEBLES PARA EL PALACETE MUNICIPAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112390000;PYG;Guaraníes;;"2016-05-26 11:00:46"
313710-geronima-alicia-ferreira-gonzalez-2;CD-28001-16-125568;"2016-08-24 12:21:32.506";313710;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA UNIDAD DE MEDICINA NUCLEAR DEL IICS UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6780000;PYG;Guaraníes;;"2016-07-29 11:13:29"
308563-geronima-alicia-ferreira-gonzalez-9;CD-12006-16-125553;"2016-08-23 17:13:25.484";308563;"ADQUISICION DE MUEBLES Y EQUIPOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2016-08-18 16:09:55"
309977-geronima-alicia-ferreira-gonzalez-3;CD-13001-16-126601;"2016-09-13 16:03:13.762";309977;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13020000;PYG;Guaraníes;;"2016-08-25 14:59:14"
312289-geronima-alicia-ferreira-gonzalez-5;CD-30184-16-134615;"2016-12-28 16:20:51.597";312289;"ADQUISICION DE MUEBLES Y EQUIPOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2016-10-31 10:16:50"
310072-geronima-alicia-ferreira-gonzalez-1;CD-13001-16-129480;"2016-11-10 08:32:17.192";310072;"CONTRATACION DE SERVICIO DE PLOMERIA, CARPINTERIA Y OTROS PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y LUQUE ";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-11-02 17:22:40"
310084-geronima-alicia-ferreira-gonzalez-1;CD-13001-16-130444;"2016-11-28 16:22:36.921";310084;"ADQUISICION DE MOBILIARIOS PARA JUZGADOS DE CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61500000;PYG;Guaraníes;;"2016-11-23 16:32:28"
