id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6L%2FY4Bwh4as8d43EptuYPijdix2iRRDbik%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000125-126;;7345000;7318291;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6IQI9zcHjrPgmUlIYxnfdt5;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000128;;3060000;3048873;PYG;Guaraníes;2014-12-30;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6J0VXM9u96HnYB3N8oLtrnNdix2iRRDbik%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000106-7-8;;9105000;6986901;PYG;Guaraníes;2014-11-24;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6JSORUb70b1ZWo%2FT03aCo4Z;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000102;;590000;587855;PYG;Guaraníes;2014-11-10;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6KS%2BFwyfsrm%2FggPUGWcpXh4;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000103;;570000;567927;PYG;Guaraníes;2014-11-10;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6J0VXM9u96HncTrMh1UeuoL8ASdFkywif4%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000106-7-8;;9105000;478899;PYG;Guaraníes;2014-11-10;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6J0VXM9u96HnYB3N8oLtrnNjcTGMmoA9Tw%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000106-7-8;;9105000;219681;PYG;Guaraníes;2014-11-10;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6J0VXM9u96HnYB3N8oLtrnNMZDl7Fod%2BE0%3D;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000106-7-8;;9105000;1386409;PYG;Guaraníes;2014-11-10;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6Lb5RgJcQoXsrvuqXT%2FcE47;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000093-4;;7830000;298909;PYG;Guaraníes;2014-10-14;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6Lb5RgJcQoXsivbXi0ODpVo;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000093-4;;7830000;7502618;PYG;Guaraníes;2014-10-14;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6IFM7pmLv%2FvqO1PHBt65tV%2F;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000075;;11465000;11423309;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6LtaX6XELBfM5mDZrL2xG18;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000078;;7445000;7417927;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6KfLrxw4n2nCsi%2BQlm3i4Q0;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000083;;4530000;4255936;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6KfLrxw4n2nCuKDBiJmIpYQ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000083;;4530000;257591;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6JXrDvsIvt6RSUa32xmOfSh;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000085;;5105000;697455;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6JXrDvsIvt6RZn0iamiwkKP;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000085;;5105000;4388982;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6LTLpgCJtKDz4FwUpcIK8yH;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000087;;5035000;5016691;PYG;Guaraníes;2014-09-26;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6JR%2BVkSdxh1w6u4dYKsci8%2B;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000051;;300000;298909;PYG;Guaraníes;2014-07-22;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6K5aYAmjrNjVRWcnYjWsmtu;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000052;;2920000;2909382;PYG;Guaraníes;2014-07-22;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6LyBww22R51GHEuLND8EINW;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000054;;5470000;5450109;PYG;Guaraníes;2014-07-22;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6IF6pRGnvdLHFhkPozY6oxz;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000056;;10495000;10456836;PYG;Guaraníes;2014-07-22;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6KGskU9ujOXsMog8jjgR97w;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000035;;9420000;9385745;PYG;Guaraníes;2014-06-25;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6KRPLIYOVCYd3r3FgrkpI%2Fo;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000041;;8315000;8284764;PYG;Guaraníes;2014-06-25;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6LOb%2BvVnDequlkflN1CG0pE;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000037;;4755000;4737709;PYG;Guaraníes;2014-06-19;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6IgWoR7lHHEKR5avyd96oBx;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000038;;3700000;3686545;PYG;Guaraníes;2014-06-19;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6JJEsiBc%2BvWRDQk%2F6e8RBcG;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000044;;8805000;8772982;PYG;Guaraníes;2014-06-19;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6JF9H0ab1FMrCs2wPV7bE8H;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000046;;4390000;4374036;PYG;Guaraníes;2014-06-19;
VlLs17zU5tz7Uw5pdrZ5%2BN%2FiPnwNt%2Bv8Yy3eBEAFL6I9OFutSixfZiDppKUgR5l3;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";267516;"MANTENIMIENTOS DE CAMIONETAS";001-001-0000048;;4275000;4259455;PYG;Guaraníes;2014-06-19;
