id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AXw7YwG3%2BiY%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sello Grande Nº 4, color negro";15400;_NO_APLICA_;10.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"JAPAM ";BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9YZBl2ehRQ%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para sello Nº  2, color negro";3200;_NO_APLICA_;40.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN ";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiQJYW8fFMc%3D;3;44111509-011;"Porta papeles";"Bandeja porta papeles, triple bandeja, en material acrilico, con soportes ";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN ";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1Mhc1GkEgk%3D;4;31201610-009;"Pegamento en barra";"Barra adhesiva de 40 gr, lavable, no toxico";1700;_NO_APLICA_;20.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62miOU4Cc3g%3D;5;44122109-001;"Broche para carpeta";"Broche Nº 5";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aId%2FF%2BlcHbU%3D;6;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante, plástificada, con varillas de plástico, con orejitas separadoras incluidas.";1700;_NO_APLICA_;4500.000000000000;_NO_APLICA_;7650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7W4ZgwXzGBY%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta plastificada tamaño oficio";700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHVX9U9p83g%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpeta transparente tamaño oficio tapa dura";1350;_NO_APLICA_;500.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICCE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvdKdRvAQdA%3D;9;44103112-001;"Cinta para impresora matricial";"Cartucho de cinta negra original OKI (microline 1120)";68000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OKI;USA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXSd0%2B7z2lQ%3D;10;44122104-001;"Clips chico";"Clips chico";900;_NO_APLICA_;200.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PAPER CLIP";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LhXAwcmkn%2BA%3D;11;60121123-001;"Papel contac ";"Contac de colores de 10 mts.";26000;_NO_APLICA_;20.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ALAMO ";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEu3XWgkvsE%3D;12;60121123-001;"Papel contac ";"Contac de transparente de 10 mts";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0MWURpe8yAA%3D;13;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno de 200 hojas Tapa Dura Chica, tapa/contratapa: 700 gr. Como minimo";5700;_NO_APLICA_;10.000000000000;_NO_APLICA_;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrvv5WI3I30%3D;14;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno de 50 hojas Tapa Dura Chica, tapa/contratapa: 700 gr. Como minimo";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACION;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
