id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l3RPaHZJnDU%253D;acta_de_apertura_de_sobres_oferta_1520617039973.pdf;"2018-03-09 14:38:36";;"Acta de Apertura";adjudicacion;35;
cUv1itMB9R0%253D;acta_de_apertura_de_sobres_oferta_1519821348245.pdf;"2018-02-28 09:36:40";"2018-03-08 17:57:24";"Acta de Apertura";adjudicacion;35;
M%252FcV8OkFXEY%253D;cuadro_comparativo_1520617064482.pdf;"2018-03-09 14:38:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
pXhBYTQ1iwU%253D;cuadro_comparativo_1519821342564.pdf;"2018-02-28 09:36:40";"2018-03-08 17:57:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cff0McKcB3w%253D;informe_lc_1_18_1520617047630.pdf;"2018-03-09 14:38:36";;"Informe de Evaluación";adjudicacion;36;
wjMQRUBlddM%253D;informe_lc_1_18_1519821334071.pdf;"2018-02-28 09:36:40";"2018-03-08 17:57:24";"Informe de Evaluación";adjudicacion;36;
k9o%252BhDls32s%253D;nota_de_reparo_1520617098904.pdf;"2018-03-09 14:38:36";;"Nota de Contestación";adjudicacion;367;
ouFrNGMJodQ%253D;3751_338891_1520542639532.pdf;"2018-03-08 17:57:25";;"Nota de Observacion";adjudicacion;366;
RjFTVWYEUgM%253D;notificaci_n_al_oferente_1520617075912.pdf;"2018-03-09 14:38:36";;"Notificación al Oferente";adjudicacion;39;
9CcK1pcroi4%253D;notificaci_n_al_oferente_1519911740149.pdf;"2018-03-01 10:42:28";"2018-03-08 17:57:24";"Notificación al Oferente";adjudicacion;39;
