id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x1va1A8IBFA%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aire Acondicionado, Tipo: SPLIT, Marca: VCP, Potencia: 18000 BTU. Modelo: Evaporador ASW-H24B4, Serie N° A06017931000183. Condensador: AS-H24B4, Serie N° B06016611000006. Código Patrimonial 011.22.111.0442. Mantenimiento general:Incluye: Verificación del evaporador y compresor, limpieza, aceitado...";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSQLbCqRcow%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aire Acondicionado, Tipo: INDIVIDUAL, Marca: GOTZE, Potencia: 18000 BTU. Modelo: KCR-50, Serie N° 0CCJ00404280043. Código Patrimonial 011.22.111.0118. Mantenimiento general:Incluye: Verificación del evaporador y compresor, limpieza, aceitado, verificación del nivel del gas refrigerante...";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NS4FDE2kNRE%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: CENTRAL, s/Marca, Potencia: 120.000 BTU, Código Patrimonial: 011.22.40.0532; 011.22.40.0533. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador, Desmontaje y Montaje del Condensador, Desarme de todas las partes, Provisión y cambio de bujes de motoventiladores...";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtL25kRcuaw%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: CENTRAL, Potencia: 125.000 BTU, Código Patrimonial: 011.22.80.0327. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador, Desmontaje y Montaje del Condensador, Desarme de todas las partes, Provisión y cambio de bujes de motoventiladores..";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8bz7LV7W5s%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 60000 BTU, Codigo Patrimonial 011.22.107.0606; 011.22.03.0736; 011.22.03.0624; 011.22.03.0735; 011.22.54.0144; 011.22.54.0145; 011.22.21.0092; 011.22.37.0091; 011.22.03.0666; 011.22.06.0039; 011.22.70.0501. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador...";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0tKUH5MnMn0%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 48000 BTU, Código Patrimonial 011.22.64.0166; 011.22.64.167. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador, Desmontaje y Montaje del Condensador, Desarme de todas las partes, Provisión y cambio de bujes de motoventiladores...";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A7C%2ByFqUPE%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 36000 BTU, Código Patrimonial 011.22.54.0124; 011.22.54.0125; 011.22.107.1314; 011.22.83.0249; 011.22.78.0060; 011.22.16.0129; 011.22.17.0111; 011.22.19.0098; 011.22.30.0049. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador...";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jvtEzf1yw6g%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 24000 BTU, Código Patrimonial 011.22.12.0212; 011.22.12.0211; 011.22.12.0207; 011.22.09.0053; 011.22.86.0026; 011.22.04.0081; 011.22.04.0080; 011.22.40.0522; 011.22.40.0523; 011.22.107.1065; 011.22.107.1064; 011.22.31.0104; 011.22.83.0246.";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4vo1vAJqJw%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 18000 BTU, Código Patrimonial 011.22.10.0129; 011.22.47.0358; 011.22.42.0053; 011.22.51.0097; 011.22.78.0052; 011.22.49.0052. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador, Desmontaje y Montaje del Condensador, Desarme de todas las partes...";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E2tH6tVeTkI%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 12000 BTU, Código Patrimonial 011.22.57.0012; 011.22.73.0149; 011.22.47.0422; 011.22.95.0013; 011.22.15.0219; 011.22.99.0170; 011.22.15.0311. Mantenimiento General: Incluye: Desmontaje y Montaje del Evaporador, Desmontaje y Montaje del Condensador...";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWaMIt1pXGM%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 60000 BTU, Codigo Patrimonial 011.22.03.0737.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aSte2ilOupY%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 36000 BTU, Código Patrimonial 011.22.74.0037; 011.22.40.0550.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rxe6TopcuRM%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 24000 BTU, Código Patrimonial 011.22.10.0133 ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWSipGgW7kM%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 18000 BTU, Código Patrimonial 011.22.89.0033.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBoaj%2FqILhQ%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 24000 BTU, Codigo Patrimonial 011.22.24.0124";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCoApxbi9SY%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Tipo: SPLIT, Potencia: 24000 BTU, Código Patrimonial 011.22.08.0140";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
