id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6JTv7fZiVIwlfIAUAf1fnoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000361;;1400000;1400000;PYG;Guaraníes;2013-09-26;64178
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6IcJa8AeFNXQvIAUAf1fnoZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000362;;400000;400000;PYG;Guaraníes;2013-09-26;64178
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6JBlRuzweZ%2BB42DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000347;;800000;800000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6JOvhhmJ4iT6Y2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000348;;1200000;1200000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6JHiGPk0YYPMY2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000350;;600000;600000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6Ll3btpOLBvKY2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000351;;1800000;1800000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6K%2FAKhxQyVbRY2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000353;;1080000;1080000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6J%2F4wsR0ES7X42DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000354;;600000;600000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6KIJ23mvLlwv42DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000355;;700000;700000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6JJ4%2FOZ4bpnrY2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000356;;700000;700000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6JWkep%2B5yMfGY2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000357;;420000;420000;PYG;Guaraníes;2013-04-25;20367
xcO93yh67AzTmT3nnZUGvFzWicgJwSzWYy3eBEAFL6I3v9ZNHYBx9o2DVj4mPMFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";233608;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficinas y Otros";001-001-0000358;;1390000;1390000;PYG;Guaraníes;2013-04-25;20367
