id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WyuKfW%2BhJ1Q%3D;1;72131601-002;"Preparacion de obra";"Limpieza de terreno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Xbac3tpOkHY%3D;2;72131601-002;"Preparacion de obra";"Replanteo de obra";_NO_APLICA_;_NO_APLICA_;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
CnYJtUCiFhI%3D;3;72131601-002;"Preparacion de obra";Obrador;_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
p9R9A%2Bphte8%3D;4;72131601-003;Cimiento;"Excavación p/fUNIdaciones de pilares";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
asjMUy6sM0E%3D;5;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Cimiento de H°C°";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rmnxu%2BSgSIM%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OFKuUYCuMcY%3D;7;72131601-005;Mamposteria;"Mamp.de elevación de 0.30m visto jUNIta rasa";_NO_APLICA_;_NO_APLICA_;261.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9NJX36EYtyQ%3D;8;72131601-005;Mamposteria;"Mamp.de elevación de 0.15m";_NO_APLICA_;_NO_APLICA_;344.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
w5AW9yFzNpQ%3D;9;72131601-006;Aislacion;"Aislación hidrófuga horizontal(tres caras)";_NO_APLICA_;_NO_APLICA_;182.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
e2BroUQjkJM%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Chapa metálica c/estructura de hierro";_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
1A3ja1vEs1g%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso alisado de cemento";_NO_APLICA_;_NO_APLICA_;382.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
sJRb0l6YvH4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico para baño 20cmx30cm";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
bA31haFk65M%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico para cocina y lavadero 20cmx30cm";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VtqiYq6HoP4%3D;14;72131601-008;Revoques;"Revoque interiores de paredes";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GqIWU4ak4kI%3D;15;72131601-008;Revoques;"Coloc.de azulejo en baños de 20 x 30 cm";_NO_APLICA_;_NO_APLICA_;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
