id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BrTf0iOlzSQ%3D;1;72131601-002;"Preparacion de obra";"Limpieza de terreno";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
MBD21zoZVNo%3D;2;72131601-002;"Preparacion de obra";"Replanteo de obra";_NO_APLICA_;_NO_APLICA_;457.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qNEPvCDVg10%3D;3;72131601-002;"Preparacion de obra";Obrador;_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
OtSNQ9YeECo%3D;4;72131601-003;Cimiento;"Excavación p/fUNIdaciones de pilares";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
DkiVsx%2FyWR0%3D;5;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Estructura de H°A°";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
xEazCbM32Es%3D;6;72131601-004;"Colocacion de hormigon armado";"H° Ciclópeo";_NO_APLICA_;_NO_APLICA_;78.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
71mbT%2FhVxZg%3D;7;72131601-005;Mamposteria;"Mamp. de elevación de 0.30m visto jUNIta rasa";_NO_APLICA_;_NO_APLICA_;295.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
f5%2FysEJU%2B2k%3D;8;72131601-005;Mamposteria;"Mamp. de elevación de 0.15m";_NO_APLICA_;_NO_APLICA_;460.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
rhEOkA5UAio%3D;9;72131601-006;Aislacion;"Aislación hidrófuga horizontal (tres caras)";_NO_APLICA_;_NO_APLICA_;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SKG8BHkt06g%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Chapa metálica c/estructura de hierro";_NO_APLICA_;_NO_APLICA_;535.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IAxEpXPefLs%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso alisado de cemento";_NO_APLICA_;_NO_APLICA_;457.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ScLsSC9vLME%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico para baño, cocina y lavadero";_NO_APLICA_;_NO_APLICA_;68.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
e%2Bc9FoznWTQ%3D;13;72131601-008;Revoques;"Revoque interiores de paredes";_NO_APLICA_;_NO_APLICA_;1045.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
