id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T1SfiwX82rI%253D;informe_tecnico_de_reevaluacion_1433770760774.pdf;"2015-06-08 09:40:29";"2015-09-08 11:35:38";"Acta de Apertura";adjudicacion;35;
Xv9fVMYtnzc%253D;nota_dncp_1428936032342.pdf;"2015-04-13 10:40:34";"2015-09-08 11:35:38";"Acta de Apertura";adjudicacion;35;
oJ3D0RRIXuY%253D;acta_de_apertura_1418217890035.pdf;"2014-12-10 10:26:18";"2014-12-18 19:21:55";"Acta de Apertura";adjudicacion;35;
Aag0%252BC7%252FpE0%253D;nota_dgccarn_7402_1433770792943.pdf;"2015-06-08 09:40:29";"2015-09-08 11:35:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1TGct8P4L8M%253D;cco_1428935856371.pdf;"2015-04-13 10:37:51";"2015-09-08 11:35:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dl9SuobwK9o%253D;cco_1418217940885.pdf;"2014-12-10 10:26:18";"2014-12-18 19:21:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JgIfbCZ28CY%253D;dictamen_complementario_comite_1433770744077.pdf;"2015-06-08 09:40:29";"2015-09-08 11:35:38";"Informe de Evaluación";adjudicacion;36;
fl%252FnCw0NGi8%253D;informe_tecnico_1428935897708.pdf;"2015-04-13 10:38:42";"2015-09-08 11:35:38";"Informe de Evaluación";adjudicacion;36;
mCIedLTyLxc%253D;infor_tecnico_1428935836073.pdf;"2015-04-13 10:37:51";"2015-09-08 11:35:38";"Informe de Evaluación";adjudicacion;36;
6Sgb%252FIGp7uw%253D;informe_tecnico_1418219077220.pdf;"2014-12-10 10:44:40";"2014-12-18 19:21:55";"Informe de Evaluación";adjudicacion;36;
