id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8dvmULUtq5Mntw3mYC5BoW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009996;;8809500;8290140;PYG;Guaraníes;2023-09-04;122546
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8tjQHAQ%2BqQv2vbXMEqx%2F%2FP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009985;;5240000;4931079;PYG;Guaraníes;2023-08-08;110155
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2Fk12mrUmaIe2vbXMEqx%2F%2FP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009986;;855600;851711;PYG;Guaraníes;2023-08-08;110155
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BzTXSVdtqgkWvbXMEqx%2F%2FP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009994;;9620000;9163278;PYG;Guaraníes;2023-08-08;110155
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9uWMuqYQgezWvbXMEqx%2F%2FP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009997;;12620000;12020851;PYG;Guaraníes;2023-08-08;110155
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9YGZhd0ij5uWvbXMEqx%2F%2FP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009998;;11242500;10708749;PYG;Guaraníes;2023-08-08;110155
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8KVhPVFCS8VIWlNa8PKv16;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009995;;13110000;12337107;PYG;Guaraníes;2023-07-26;92796
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2Ff9qsHlYJgKUtJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009804;;1695376;1641151;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BZUEL9lo0tqEtJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009805;;9620000;9162343;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9zauCfICuy7ktJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009806;;5240000;4924275;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BtVLSmDXFoYEtJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009808;;11733000;11041287;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8DRL75yz0Q1UtJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009809;;11397500;10725566;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9NNpgnypSWWEtJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009810;;10854050;10338740;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BZVQuLAznfYUtJXqkjHv8X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009927;;13124000;12500923;PYG;Guaraníes;2023-07-13;91102
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FyjHSHwbCnccjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009305;;9620000;9163278;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2F7WStzLEskbMjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009508;;5240000;4931079;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BQi%2FL6iq4v%2BcjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009509;;3525376;3317539;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw93ykW1goL4CcjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009510;;13124000;12500923;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8AR0%2FE9KSp38jCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009511;;9620000;9163278;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8RgH1RKkgAmMjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009512;;11733000;11041287;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8dXURX5wWM8sjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009513;;8842500;8422693;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw85XINh9YBMOcjCF9bKW6f5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009514;;17397500;16371838;PYG;Guaraníes;2023-06-14;69589
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8YbTissw%2B1kj2W0RbW0jbN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009301;;12285000;11560743;PYG;Guaraníes;2023-05-24;55299
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2B2XFwMlKg6pT2W0RbW0jbN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009302;;13124000;12500923;PYG;Guaraníes;2023-05-24;55299
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw90cQfJugUotz2W0RbW0jbN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009303;;8842500;8422693;PYG;Guaraníes;2023-05-24;55299
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9ERTfdJDY8QD2W0RbW0jbN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009304;;11397500;10725566;PYG;Guaraníes;2023-05-24;55299
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2Fd37PUinLtXz2W0RbW0jbN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009306;;5240000;4931079;PYG;Guaraníes;2023-05-24;55299
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FPUzN9mqy8wZ7BaLxWoLKm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009307;;3525376;3317539;PYG;Guaraníes;2023-05-12;57627
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8EicvAQFxaKrr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009034;;5240000;4931079;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9D7CnJW%2B9hvrr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009035;;13124000;12500923;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2F1Sk9Aw%2FsleLr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009036;;11014050;10491145;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BHZFHNCehTurr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009037;;9620000;9163278;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FYkSfPKpfqgrr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009038;;11397500;10725566;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BEsbx8ngQf4rr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009039;;4064116;3824517;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9Eqc9lLJ7Fdrr2MTorClXC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0009061;;12285000;11560743;PYG;Guaraníes;2023-04-20;33602
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BoXnQMQVLeH1GfNE%2B3b6we;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008836;;1795376;1739882;PYG;Guaraníes;2023-03-09;19658
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw9QrdpeDDh5DBq9MeezoUlW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008837;;8120000;7741995;PYG;Guaraníes;2023-03-09;17792
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8HyGOgMOIKkRq9MeezoUlW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008838;;9620000;9172166;PYG;Guaraníes;2023-03-09;17792
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw884G58hrpsvhq9MeezoUlW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008839;;9717000;9152707;PYG;Guaraníes;2023-03-09;17792
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8H6ysUoeVpqxq9MeezoUlW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008840;;17397500;16387180;PYG;Guaraníes;2023-03-09;17792
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2B2%2FRnomGAVihq9MeezoUlW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008841;;13124000;12513047;PYG;Guaraníes;2023-03-09;17792
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FUUT%2Fz4GyG9opI%2FV%2BmKXvW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008491;;7250000;7016067;PYG;Guaraníes;2023-01-18;208620
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8hb6DRYu19%2BopI%2FV%2BmKXvW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008492;;14486620;14019185;PYG;Guaraníes;2023-01-18;208620
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BZ6qxs2B%2BukopI%2FV%2BmKXvW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008501;;4724000;4578501;PYG;Guaraníes;2023-01-18;208620
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8x1E2cnC5aNq1FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008122;;14430000;13964392;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FD6Gfb6QVyMK1FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008125;;5104000;4946797;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FC6inwG%2BHEN61FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008155;;7250000;7016067;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FQNSXnZTZ76K1FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008336;;14854000;14374711;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FqSzLdzQC3Ya1FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008337;;4724000;4578501;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8nj8VT3uxG6a1FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008338;;7250000;7016067;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2FP1kKCVPSizq1FTnmnZzN%2B;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0008339;;760000;757236;PYG;Guaraníes;2023-01-16;181442
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2BNiSSyGKvXtbr6zUXKN7Ki;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0007837;;14990620;14506923;PYG;Guaraníes;2022-11-11;159918
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw%2B7tSxrPixQyOVXMHMHSeVi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0007838;;4724000;4578501;PYG;Guaraníes;2022-10-10;140935
hXCfVb4CFmjMEjiSuguBkWx%2BHrZlxkakFWfeFq1cJw8Jm4TSUbrSd3e58Z%2FURneV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";408099;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2022-2023";001-003-0007905;;7250000;7016067;PYG;Guaraníes;2022-10-10;143046
