id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BiRW4zQNGT8%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";5895
trr1Jrd4tE4%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";23580
A%2FiZ5sZTysk%3D;50221101;"Granos de Cereales";"Granos de Cereales";11790
uR1z4FyVFCY%3D;50221101;"Granos de Cereales";"Granos de Cereales";35370
7XUIrisPE9o%3D;50221101;"Granos de Cereales";"Granos de Cereales";5895
j3sXxKfouj0%3D;50221102;"Harina de Cereales";"Harina de Cereales";5895
5WP%2FDcyhkN4%3D;50171549;"Hierbas secas";"Hierbas secas";1570
umDFwN5OJTc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5895
MagHsPkxoNU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";5895
lc%2B4mi9wlPw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";14930
lij7NMo6oi4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5895
