id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkPPpoTMpI8Wr8YsgGqMAILq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000651;;387843750;368832354;PYG;Guaraníes;2018-07-20;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkO7B%2FWTJffRSXS2trbV9Smf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000632;;387843750;368832354;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkOoyr0kNrg%2Fw6oXh1VnuS1s;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000619;;387843750;368832354;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkOR9PdwnkZt3Jho1tJBZjGV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000610;;387843750;368832354;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkOuZvhSGzyfI1hXhz1WFLi%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000593;;387843750;368832354;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkPsIt%2BknRSQQQEBNQ8hpuGi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000582;;387843750;368832354;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkOZZHWAmrYJCd%2BZL7D8A6p2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000566;;387843750;368832354;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkOgv674N%2BkeD0RpAAtwUzMs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000547;;387843750;368832354;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkM2cq%2BMFB%2F5YIROpAeUa9o%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000531;;387843750;368832354;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkNG3HRFfzMgWfPqBVMxw6aM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000496;;387843750;368832354;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkMHIYA7h%2BWvHK1SprgEA%2B8X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000515;;387843750;368832354;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkNjYcSkZqo5rfDjKcJvGGqP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000467;;387843750;368832354;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkNRRx1aTLESdAPC9%2FERxe%2BN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000497;;387843750;368832354;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkPRaDjbniYTXzszSYzwGYgs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000468;;387843750;368832354;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkNOImkY7NuFAu8zF%2B%2BPr5En;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000446;;387843750;368832354;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXzhtERAR6IcEyBCVgU6E%2B3x8xEMKcDB%2BkOONZkmpfBjATXWg9oaezyv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304911;"Adquisición de Medidores de 1/2""";001-001-0000433;;387843750;368832354;PYG;Guaraníes;2017-05-31;
