id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dy4pKf%2Fu4NY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";25
r1MntE%2Bql1g%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";25
YfrNnxJgkEo%3D;40141606;"Valvulas de descarga";"Accesorios para cisterna de inodoros";51
PJnVJfrYfJk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";4
65pl1enB%2Fsw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";70
coQjSQJol2w%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
em2EwLTdSYk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
xtfratj5prI%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";40
R5HRHfxjfu8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
h5YROewRD8c%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";35
2iHKCsvuqrA%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
HjP7I%2FAVVyo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
4JtNpof%2BOuY%3D;40141736;"Engrasadores y aceiteras";"aceite lubricante para maquina";7
YJVMHXFD47A%3D;47131831;"Acido muriatico";"Acido muriatico";40
N0hEj%2F7T5m8%3D;31201601;"Adhesivos quimicos";"Adhesivos ceramico";20
Og%2BnOxObuuY%3D;31201601;"Adhesivos quimicos";"Adhesivos instantaneo";22
PSJFfm7yGGQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";4
u%2FlLeaZtFXs%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Stba2niIeXY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
srODvFa%2Fi%2B4%3D;27112704;Amoladoras;Amoladoras;1
Yr3Ve%2BRykiQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";2
9QKIwdy1jVM%3D;30181503;"Duchas y accesorios";"anodo de magnesio";15
1DKD1lbApqM%3D;31161801;"Arandelas ";"Arandelas ";1
LNnyUZcoS6I%3D;27111508;"Sierras o serruchos";"arco de sietta";1
Q7XgD98%2BHlE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
5%2BEEu2FDgSA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
7zzulTJA1gU%3D;30131704;"Azulejos o baldosas de ceramica";"baldosones de hormigon";100
6ABuYbAzRUc%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";20
O36Pfy2HnRg%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";2
k57HE70eZ5g%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";3
erLoQsUvzwo%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";2
Vx3FPdfevb8%3D;31211904;Brochas;Brochas;20
hSlR%2BxGSzGk%3D;31211904;Brochas;Brochas;34
ibw7TwyAv4g%3D;31211904;Brochas;Brochas;34
z2aNkDk1JIM%3D;31211904;Brochas;Brochas;34
ZWOB7q1bzik%3D;31161507;Bulones;Bulones;30
yofPwxZBzz4%3D;27111701;Destornilladores;buscapolo;2
