id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fxc%2BTJFhoZ9g3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
EjsgrClEITNg3mM07iELNw%3D%3D;2;44122112-001;"Corchete ";"Corchete ";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZOTKj%2FQEjqNg3mM07iELNw%3D%3D;3;44121635-001;"Portarrollos de cinta adhesiva chico";"Portarrollos de cinta adhesiva chico";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xr7BFmq3DjFg3mM07iELNw%3D%3D;4;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
S0wIfr%2B0PbZg3mM07iELNw%3D%3D;5;44122002-002;"Protector de plastico";"Protector de plastico";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
llHKR0H8yHdg3mM07iELNw%3D%3D;6;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
n9bvIGlmKCdg3mM07iELNw%3D%3D;7;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";5000;_NO_APLICA_;15.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hxTjD1q0hVtg3mM07iELNw%3D%3D;8;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YUp5CGHyKfBg3mM07iELNw%3D%3D;9;53141501-001;"Alfiler de metal";"Alfiler de metal";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhdaX48toHZg3mM07iELNw%3D%3D;10;43202001-001;"CD regrabable ";"CD regrabable ";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRkbbOG5E21g3mM07iELNw%3D%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2Fx%2FHRWTtie9g3mM07iELNw%3D%3D;12;12171703-002;"Tinta indeleble";"Tinta indeleble para sello color negro";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
