id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252B6b%252BDkIVgZo%253D;acta_de_apertura___lpn_08_16_1479227285055.pdf;"2016-11-15 13:28:11";"2016-11-17 17:13:00";"Acta de Apertura";adjudicacion;35;
DiiBS%252FGplvc%253D;comparacion_de_precios_lote_1_al_5_____obras_comunitarias_varias_2016_1478638498107.pdf;"2016-11-08 17:55:43";"2016-11-17 17:13:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x4zpQIPVRDo%253D;comparacion_de_precios_lote_6_al_11_____obras_comunitarias_varias_2016_1478638396990.pdf;"2016-11-08 17:53:25";"2016-11-17 17:13:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bHcp0nz3dFY%253D;comparacion_de_precios__obras_lpn_8_2016_1478637767783.zip;"2016-11-08 17:44:30";"2016-11-17 17:13:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ElJLPmwtY6A%253D;informe_complementario___lpn_8_1479227253442.pdf;"2016-11-15 13:28:11";"2016-11-17 17:13:00";"Informe de Evaluación";adjudicacion;36;
LKRTSAdyjUk%253D;anexo_al_dictamen_de_adjudicacion___obras_comunitarias_varias_2016_1478638396241.pdf;"2016-11-08 17:53:25";"2016-11-17 17:13:00";"Informe de Evaluación";adjudicacion;36;
b6oUK%252FzK2lI%253D;dictamen_de_adjudicacion___obras_comunitarias_varias_2016_1478637839633.pdf;"2016-11-08 17:44:30";"2016-11-17 17:13:00";"Informe de Evaluación";adjudicacion;36;
TVXlwb0bsCg%253D;notificacion_a_oferentes___construccion_de_obras_comunitarias_2016_1478637622462.pdf;"2016-11-08 17:41:02";"2016-11-17 17:13:00";"Notificación al Oferente";adjudicacion;39;
6NbZp1oT4xc%253D;contrato_52___obras_comunitarias_varias___jl_compa_ia_sa_1480606295093.pdf;"2016-12-01 12:31:45";"2016-12-05 16:23:48";"Orden de Compra o Contrato";contrato;123;
76Rkj8RCYVA%253D;resolucion_867___construccion_de_obras_comunitarias_varias_2016_1478637644869.pdf;"2016-11-08 17:41:02";"2016-11-17 17:13:00";"Resolución de Adjudicación";adjudicacion;37;
