id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5J%252BGXBtfYis%253D;acta_de_apertura_cd_09_oferta_economica_1698668847466.PDF;"2023-10-30 09:28:04";"2023-11-01 09:28:19";"Acta de Apertura";adjudicacion;35;
M%252B75gE4sekA%253D;acta_de_apertura_cd_09_oferta_tecnica_1698668813285.PDF;"2023-10-30 09:27:12";"2023-11-01 09:28:19";"Acta de Apertura";adjudicacion;35;
fBbkICasUHA%253D;acta_de_apertura_cd_09_oferta_economica_1697832141192.PDF;"2023-10-20 17:02:27";"2023-11-01 09:28:19";"Acta de Apertura";adjudicacion;35;
YzWeM36iIzc%253D;acta_de_apertura_cd_09_oferta_tecnica_1697831455872.PDF;"2023-10-20 16:51:13";"2023-11-01 09:28:19";"Acta de Apertura";adjudicacion;35;
YC53Sx8MCGg%253D;cuadro_comparativo_cd_09_plan_de_accion__metas_y_objetivos_1698668873634.PDF;"2023-10-30 09:28:04";"2023-11-01 09:28:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c2By82AWM74%253D;cuadro_comparativo_cd_09_plan_de_accion__metas_y_objetivos_1697831493163.PDF;"2023-10-20 16:51:39";"2023-11-01 09:28:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ekM5Nc3apJI%253D;informe_de_evaluacion_cd_09_oferta_economica___plan_de_accion_1698668857868.PDF;"2023-10-30 09:28:04";"2023-11-01 09:28:19";"Informe de Evaluación";adjudicacion;36;
BMAv4zBpM0A%253D;dictamen_de_evaluacion_cd_09_oferta_tecnica_1698668820401.PDF;"2023-10-30 09:27:12";"2023-11-01 09:28:19";"Informe de Evaluación";adjudicacion;36;
%252Be1SPiI6SDA%253D;informe_de_evaluacion_cd_09_oferta_economica___plan_de_accion_1697831487385.PDF;"2023-10-20 16:51:39";"2023-11-01 09:28:19";"Informe de Evaluación";adjudicacion;36;
ZnObbzCth3g%253D;dictamen_de_evaluacion_cd_09_oferta_tecnica_1697831460102.PDF;"2023-10-20 16:51:13";"2023-11-01 09:28:19";"Informe de Evaluación";adjudicacion;36;
