slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154650-tack-s-a-22;LP-12005-10-53476;;154650;"ADQ. DE ALIMENTOS PARA PERSONAS Y ANIMALES  AD REF";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134325000;PYG;Guaraníes;;"2010-03-09 00:00:00"
156194-tack-s-a-6;CO-12005-10-53562;;156194;"Adq. de Productos Alimenticios-Base Area Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56160000;PYG;Guaraníes;;"2010-03-17 00:00:00"
188840-tack-s-a-3;CO-23004-10-1872;"2010-05-17 12:23:35";188840;"ADQUISICION DE ALIMENTOS PARA SECTORES EN SITUACION DE VULNERABIBLIDAD";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115380000;PYG;Guaraníes;;"2010-05-17 12:23:36"
186195-tack-s-a-9;LP-12003-10-2186;"2010-05-21 14:16:52.032623";186195;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1642284000;PYG;Guaraníes;;"2010-05-21 14:16:52"
197213-tack-s-a-7;CO-12008-10-3758;"2010-06-15 09:13:20.643907";197213;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38625000;PYG;Guaraníes;;"2010-06-15 09:13:21"
195702-tack-s-a-8;CO-12008-10-3844;"2010-06-16 08:03:05";195702;"ADUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20712500;PYG;Guaraníes;;"2010-06-16 08:03:06"
185187-tack-s-a-8;LP-28001-10-4323;"2010-06-22 09:34:37";185187;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18977230;PYG;Guaraníes;;"2010-06-22 09:34:38"
198930-tack-s-a-5;CO-12008-10-5892;"2010-07-12 14:19:25.860529";198930;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11925000;PYG;Guaraníes;;"2010-07-12 14:19:26"
192739-tack-s-a-9;LP-12008-10-6671;"2010-07-21 14:25:06.42431";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90863800;PYG;Guaraníes;;"2010-07-21 14:25:06"
192370-tack-s-a-10;LP-12008-10-7270;"2010-07-29 15:05:18";192370;"Adquisicion de Productos Alimenticios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20360000;PYG;Guaraníes;;"2010-07-29 15:05:18"
201059-tack-s-a-4;LP-12001-10-8123;"2010-08-11 15:34:26.874075";201059;"Provision de Productos Alimenticios para el Programa Abrazo- Programa Emblematico. Por el Gobierno Nacional";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";702562500;PYG;Guaraníes;;"2010-08-11 15:34:27"
190737-tack-s-a-7;LP-12008-10-9066;"2010-08-25 16:41:47";190737;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149834530;PYG;Guaraníes;;"2010-08-25 16:41:48"
200864-tack-s-a-6;CE-12005-10-10709;"2010-09-22 11:31:13.23248";200864;"ADQ DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23620800;PYG;Guaraníes;;"2010-08-26 11:44:45"
193507-tack-s-a-6;LP-23006-10-10290;"2010-09-16 07:37:38.397738";193507;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339345000;PYG;Guaraníes;;"2010-09-14 16:04:05"
188214-tack-s-a-11;LP-12003-10-11424;"2010-10-04 11:11:00.771519";188214;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594220000;PYG;Guaraníes;1;"2010-10-04 11:11:01"
