slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
308935-adquisicion-leche-viveres-comedores-asistidos-la-secretaria-accion-social-1;308935;"Adquisición de Leche y Víveres para Comedores asistidos por la la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-06-17 12:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1681332100
305370-adquisicion-alimentos-personas-plurianual-1;305370;"Adquisición de Alimentos para Personas PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1714284300
307093-lpn-sbe-n-01-2016-adquisicion-productos-alimenticios-penitenciarias-centros-educativ-1;307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-07-08 14:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;37129497084
311727-adquisicion-productos-alimenticios-plurianual-1;311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-07-15 16:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22322975270
303488-servicio-recarga-extinguidores-incendio-1;303488;"SERVICIO DE RECARGA DE EXTINGUIDORES DE INCENDIO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-07-27 12:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5703430
305896-adquisicion-productos-alimenticios-comunidades-indigena-1;305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 17:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
303479-adquisicion-productos-alimenticios-1;303479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-09-28 11:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10430544280
306245-adquisicion-cestas-basicas-snna-segundo-llamado-1;306245;"Adquisición de Cestas Básicas para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 12:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;760989840
322015-adquisicion-productos-alimenticios-comunidades-indigenas-1;322015;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-08-21 15:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2801165648
333355-adquisicion-leche-viveres-comedores-asistidos-secretaria-accion-social-1;333355;"Adquisición de Leche y Víveres para Comedores Asistidos por la Secretaría de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-08-28 17:17:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382180000
325245-adquisicion-alimentos-personas-plurianual-1;325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 17:55:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1496425200
332561-lpn-07-adquisicion-productos-alimenticios-penitenciarias-centros-educativos-plurianu-1;332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 18:18:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44834135570
