id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UezxBB1Wy1E%253D;acto_de_apertura001_1669299156311.pdf;"2022-11-24 11:14:02";"2022-12-06 07:18:56";"Acta de Apertura";adjudicacion;35;
RK4a2Cw4RVo%253D;cuadro_comparativo001_1669299177968.pdf;"2022-11-24 11:14:02";"2022-12-06 07:18:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V%252BrGeuCUOYQ%253D;informe_de_evaluacion001_1669299228962.pdf;"2022-11-24 11:14:02";"2022-12-06 07:18:56";"Informe de Evaluación";adjudicacion;36;
b1%252FD8Qof2UA%253D;15949_421156_1669837774760.pdf;"2022-11-30 16:49:36";"2022-12-06 07:18:56";"Nota de Retención Adjudicación";adjudicacion;131;
TnwKlbeTpxI%253D;fermin_caceres_1669323759063.pdf;"2022-11-24 18:02:42";"2022-12-06 07:18:56";"Notificación al Oferente";adjudicacion;39;
mkG0aYz2PpY%253D;derlis_serna_1669323742991.pdf;"2022-11-24 18:02:29";"2022-12-06 07:18:56";"Notificación al Oferente";adjudicacion;39;
owGKmCb1I5E%253D;notif_asjv_1669323724847.pdf;"2022-11-24 18:02:06";"2022-12-06 07:18:56";"Notificación al Oferente";adjudicacion;39;
o7kv%252BsKPJrs%253D;contra_elec_fec_1671039173654.pdf;"2022-12-14 14:33:58";"2022-12-15 08:44:27";"Orden de Compra o Contrato";contrato;123;
HNYkWAcu3bQ%253D;art_electricos_1669918747368.pdf;"2022-12-01 15:19:09";"2022-12-06 07:18:56";"Resolución de Adjudicación";adjudicacion;37;
CwefCjh7tqY%253D;resolucion_de_adjudicacion_mant_y_rep_de_art__electrico_1669324033301.pdf;"2022-11-24 18:07:16";"2022-12-06 07:18:56";"Resolución de Adjudicación";adjudicacion;37;
