id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6Jx16Io17as11jKXNcpK8My;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000834;;15320000;510667;PYG;Guaraníes;2011-12-27;110076
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6KAKHFz%2BObDvVjKXNcpK8My;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000837;;30483400;1016113;PYG;Guaraníes;2011-12-27;110076
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6JIXOlJu%2FnTLljKXNcpK8My;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000844;;26400000;880000;PYG;Guaraníes;2011-12-27;110076
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6JAVIMFoC9Uy1jKXNcpK8My;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000845;;11210600;373686;PYG;Guaraníes;2011-12-27;110076
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6IUGV6Mq9lmEg6XdZHMRfPk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000830;;17440000;17440000;PYG;Guaraníes;2011-10-27;86185
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6LGgE8QB%2BS1QA6XdZHMRfPk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000832;;22366950;22366950;PYG;Guaraníes;2011-10-27;86185
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6Lte7VMxk7jwldFt0SU13xN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000825;;17440000;17440000;PYG;Guaraníes;2011-09-23;73779
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6IEMk0ujzPm0FdFt0SU13xN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000829;;18342800;18342800;PYG;Guaraníes;2011-09-23;73779
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6Kid3s6b6tu0jvGk7%2FHJnyN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000822;;24778750;24778750;PYG;Guaraníes;2011-09-01;61725
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6Lbq9%2FvGUzpuzvGk7%2FHJnyN;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000823;;32700000;32700000;PYG;Guaraníes;2011-09-01;61725
hXCfVb4CFmhsRI1xQ2DJXleMHhh2IIDEYy3eBEAFL6L99cdi6ZdFXr3GRynvl3Zo;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";001-001-0000821;;39663750;39663750;PYG;Guaraníes;2011-08-30;61549
hXCfVb4CFmhsRI1xQ2DJXiKgn52mOTdlKCAOL0bjyMvhOEU%2FDTRcaQ%3D%3D;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";210163;"Adquisicion de Productos Alimenticios - Base Aerea Ñu - Guazu";98-314;;42963750;42963750;PYG;Guaraníes;2011-06-29;38948
