id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOr0btDOR1CJRCHnHFA6Qaj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000307;;800000;762758;PYG;Guaraníes;2020-01-23;186660
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOlkDkfb0IKOaK482q%2BtaiP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000308;;3500000;3337067;PYG;Guaraníes;2020-01-23;186498
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOr0btDOR1CJfB47glHbnXP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000307;;2700000;2574309;PYG;Guaraníes;2019-12-17;163141
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkPYvwptiAaO8L53YMd4QWbh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000306;;3500000;3337067;PYG;Guaraníes;2019-11-05;142130
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkMGzygsx79GpmAyel3bbK6E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000304;;3500000;3337067;PYG;Guaraníes;2019-10-03;126625
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkPwpxZHaoPO8BRpyzfj9kh3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000303;;3500000;3337067;PYG;Guaraníes;2019-09-23;118535
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkPczErW%2FoSVQwYuOjDzjjGy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000302;;3500000;3337067;PYG;Guaraníes;2019-08-19;99525
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkMAtbFrSSW6q3IONEkUISlp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000263;;3500000;3337067;PYG;Guaraníes;2019-07-08;78761
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkP1%2FZ7KOKsP5nIONEkUISlp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000264;;3500000;3337067;PYG;Guaraníes;2019-07-08;78761
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOQsBTcf4ZfIMKoHqBAZfmx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000265;;3500000;3337067;PYG;Guaraníes;2019-07-08;80214
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOrNeAIirHcPuXw246BF%2Fc5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000260;;3500000;3337067;PYG;Guaraníes;2019-04-12;37122
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOkXaEDyp37%2FuXw246BF%2Fc5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000261;;3500000;3337067;PYG;Guaraníes;2019-04-12;37122
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkN05CMYOY88QeXw246BF%2Fc5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000262;;3500000;3337067;PYG;Guaraníes;2019-04-12;37122
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkO%2FxZ8RoDOQBDoa2hafotdr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000258;;3500000;3337067;PYG;Guaraníes;2019-01-21;182297
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOgAWjr25NF8UKbI1RQKNtl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000257;;3500000;3337067;PYG;Guaraníes;2018-12-14;155989
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOQtDyPSP%2FSzDPlxeXNqt2n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000255;;3500000;3337067;PYG;Guaraníes;2018-11-23;138630
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkPibAm%2FfBMXPplTEfKaWnHT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000253;;3500000;3370266;PYG;Guaraníes;2018-10-08;117023
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkOUN6BMSwqoGpk3kHNR4wBJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000252;;3500000;3370266;PYG;Guaraníes;2018-09-24;111524
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkMyes3LO2n0n0wrWAzrhzzV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000251;;3500000;3370266;PYG;Guaraníes;2018-08-29;84958
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkPyccFpElBcn60zJVFcCnEG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000214;;3500000;3370266;PYG;Guaraníes;2018-07-05;69665
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkP92TQu2AXXVWenWv%2BVcseV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000213;;3500000;3370266;PYG;Guaraníes;2018-06-13;59260
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkPuAmlw3KE2G7EqteMh1X%2Bj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000209;;3500000;3370266;PYG;Guaraníes;2018-05-10;42985
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkO1SuGMZoEufrEqteMh1X%2Bj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000210;;3500000;3370266;PYG;Guaraníes;2018-05-10;42985
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkNgoUnqP836pbEqteMh1X%2Bj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000211;;3500000;3370266;PYG;Guaraníes;2018-05-10;42985
w91ksD1409y%2BbLU8OyWQP7%2FAbaiPOcTu8xEMKcDB%2BkN40Z0%2FMr7x7bEqteMh1X%2Bj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000212;;3500000;3370266;PYG;Guaraníes;2018-05-10;42985
