id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hi8HxstCvQM%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
JWunhtH4Nv8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
wWaNNWYMvcc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
uhDQxAmD%2B3g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
w2vzvR%2FB58Q%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tp0LRZX5gMY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Nn5e2IVAoP8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
QJuPHLOH%2F6g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
8uHoNXb2WFc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tK8IAi1MTcg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
usOmi%2BD6UU0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
tACuPy4wiY0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
nWYnv8NfZjg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
B7ofrpn5xaQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
