id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3JMj%2FuJKn9g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
P%2FV5pXBsQ8A%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
8aKQM%2FCkKlM%3D;44122015;Bibliorato;Bibliorato;100
EPHD2tVDeJM%3D;44121704;Boligrafos;Boligrafos;10
gS8ofHfcFOk%3D;44121704;Boligrafos;Boligrafos;10
Y2mBbK1pFkg%3D;44122104;"Clips para papel";"Clips para papel";20
qDXnMLfYUXA%3D;44122107;Grapas;Grapas;40
2BYXPO%2F9XEI%3D;44121706;Lapiz;Lapiz;15
WZzs0hyEnYQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
nmAC%2FpdmSL4%3D;44121802;"Liquido corrector";"Liquido corrector";8
pEFYDv9GEdw%3D;44121708;Marcadores;Marcadores;5
DEavFUj18T4%3D;44121708;Marcadores;Marcadores;5
gafHkdzr4N8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";220
iemDQz9Rlvg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";105
55hdFqx%2FfMU%3D;44101716;Perforadoras;Perforadoras;15
m4Wn0UzjwDQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
fh1QNx3D1dk%3D;44121624;Regla;Regla;15
GFteVfEFDfQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
sAec7rnbrIA%3D;44121618;Tijeras;Tijeras;15
t6BkCXVYMfU%3D;44121902;"Tinta ";"Tinta ";20
hEJ66PB0z0I%3D;44121902;"Tinta ";"Tinta ";20
