id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkMy5TTq5O8nufnRIbhVpzWy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003779;;72623666;67973688;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkOv0RIoyN97B%2FHyqiP0AJkq;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003615;;86666666;81633697;PYG;Guaraníes;2020-01-08;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkMgFawOcp66rddTa%2FfAM9yc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003490;13591292;86666666;81633697;PYG;Guaraníes;2019-12-03;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkOM%2FC8X2X5AyoS4RpDJasZB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003435;13597292;86666666;81633697;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkOpPOc1VBF%2F9Fgua1Nsk%2BhJ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003357;13011227;86666666;81633697;PYG;Guaraníes;2019-09-19;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkPsdmT4rBGUpweXSRttuZY8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003302;13011227;14043000;13227485;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkMcszpE9Hs%2FpRRy%2BeoB2FoE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003304;13011227;86666666;81633697;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkPYvpMvTaCweRWLYIwpHyv3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003267;13011227;86666666;81633696;PYG;Guaraníes;2019-07-29;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkMjJJjJms64ZM6xIuH1mry3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003235;13011227;86666666;81633696;PYG;Guaraníes;2019-07-15;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkO%2B2BpNggQndLJje0mHlwS4;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003179;13011227;86666666;81633697;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkN1y467f4JUa4yhxCPz5jjd;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003126;13011227;86666666;81633697;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkN8d8T8FOxlYFpkZvaNicnN;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003134;13011227;86666666;81633697;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXyOezxk77BaZ8P5EzDCb05j8xEMKcDB%2BkOJFNdf%2BLsFx5CwWXgTN0i8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";345750;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0003039;13011227;86666666;81633697;PYG;Guaraníes;2019-02-28;
