id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
llDr3z046Xdg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;60000.000000000000;120000.000000000000;696360000.000000000000000000000000;1392720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OSkcfYLFkghg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;10000.000000000000;20000.000000000000;97190000.000000000000000000000000;194380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iTsMyU%2BINxRg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;10000.000000000000;20000.000000000000;97190000.000000000000000000000000;194380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jiqnrzjhX3Zg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;10000.000000000000;20000.000000000000;97520000.000000000000000000000000;195040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xa%2FNKj7cBYZg3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;40000.000000000000;80000.000000000000;220400000.000000000000000000000000;440800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0PQPVDcA9IVg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;38000.000000000000;76000.000000000000;204250000.000000000000000000000000;408500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R3sRJTJO4FNg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;38000.000000000000;76000.000000000000;211356000.000000000000000000000000;422712000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Sy%2BE%2FXRB6fpg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;38000.000000000000;76000.000000000000;207860000.000000000000000000000000;415720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BEPdqI%2FnArJg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;40000.000000000000;80000.000000000000;252600000.000000000000000000000000;505200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x8PFkdojFRNg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;38000.000000000000;76000.000000000000;211660000.000000000000000000000000;423320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dsb%2FuuMJlpBg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;20000.000000000000;40000.000000000000;109540000.000000000000000000000000;219080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
