id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FIhBoHNcSFlg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;10000.000000000000;20000.000000000000;116060000.000000000000000000000000;232120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3PD2T3YKg29g3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA (T.P.)";9719;1500.000000000000;3000.000000000000;14578500.000000000000000000000000;29157000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AOFq29S0x4tg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA (A.P.T.T.)";9719;1500.000000000000;3000.000000000000;14578500.000000000000000000000000;29157000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6Nohs07b2Btg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;1500.000000000000;3000.000000000000;14628000.000000000000000000000000;29256000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VMHNicfPK3lg3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;6000.000000000000;12000.000000000000;33060000.000000000000000000000000;66120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NR%2B%2FXrGJXPlg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;6000.000000000000;12000.000000000000;32250000.000000000000000000000000;64500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7GEesNhFoGZg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;5000.000000000000;10000.000000000000;27810000.000000000000000000000000;55620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JWDaKM4xz%2FVg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;5000.000000000000;10000.000000000000;27350000.000000000000000000000000;54700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wY4ZDlX0aCJg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;4000.000000000000;8000.000000000000;25260000.000000000000000000000000;50520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AvFkYUqk6Rhg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;6000.000000000000;12000.000000000000;33420000.000000000000000000000000;66840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8RwWZv6GnJ5g3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;4000.000000000000;8000.000000000000;21908000.000000000000000000000000;43816000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fgiCpfSEuF9g3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";5617;5000.000000000000;10000.000000000000;28085000.000000000000000000000000;56170000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Dmq%2B%2BPcLsXNg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA( TOTAL)";5568;5000.000000000000;10000.000000000000;27840000.000000000000000000000000;55680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8yECe6uT74Zg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;6000.000000000000;12000.000000000000;32862000.000000000000000000000000;65724000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nFeGnZwLYSRg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;5000.000000000000;10000.000000000000;27335000.000000000000000000000000;54670000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VmRlhtK0wEhg3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;5000.000000000000;10000.000000000000;27350000.000000000000000000000000;54700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xnk62KtFqJtg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G -TEST";6385;5000.000000000000;10000.000000000000;31925000.000000000000000000000000;63850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lOY0jMg%2BKHdg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;2000.000000000000;4000.000000000000;10234000.000000000000000000000000;20468000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VgGXOmVlB6Ng3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;2000.000000000000;4000.000000000000;10920000.000000000000000000000000;21840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
