id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
egnrYy2Lwahg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;15000.000000000000;30000.000000000000;174090000.000000000000000000000000;348180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mig3cZC%2FEpRg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;2000.000000000000;4000.000000000000;19438000.000000000000000000000000;38876000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qSFWyqHzHHRg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;2000.000000000000;4000.000000000000;19438000.000000000000000000000000;38876000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7E7C17f5Joxg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;2000.000000000000;4000.000000000000;19504000.000000000000000000000000;39008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qduH5t%2FJi21g3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;12000.000000000000;24000.000000000000;66120000.000000000000000000000000;132240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5v90E2PWGdtg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;12000.000000000000;24000.000000000000;64500000.000000000000000000000000;129000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ec0Fv8wTMhNg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;12000.000000000000;24000.000000000000;66744000.000000000000000000000000;133488000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fzi8yHsY9%2Fhg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;12000.000000000000;24000.000000000000;65640000.000000000000000000000000;131280000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r5UOzIWzdwJg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;5000.000000000000;10000.000000000000;31575000.000000000000000000000000;63150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fgZ3NDM409Fg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;9000.000000000000;18000.000000000000;50130000.000000000000000000000000;100260000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ogX2%2F6QeviFg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;5000.000000000000;10000.000000000000;27385000.000000000000000000000000;54770000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KVlximPX7bRg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";5617;9000.000000000000;18000.000000000000;50553000.000000000000000000000000;101106000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pwvSXa2pwoNg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA( TOTAL)";5568;9000.000000000000;18000.000000000000;50112000.000000000000000000000000;100224000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WQnOGmbpf5Bg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;12000.000000000000;24000.000000000000;65724000.000000000000000000000000;131448000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LFHZQnV64G9g3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;9000.000000000000;18000.000000000000;49203000.000000000000000000000000;98406000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FQuYQ%2BWLYohg3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;9000.000000000000;18000.000000000000;49230000.000000000000000000000000;98460000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NbvJuKPpUNlg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G -TEST";6385;2000.000000000000;4000.000000000000;12770000.000000000000000000000000;25540000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CsPJae7mFAxg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;2000.000000000000;4000.000000000000;10234000.000000000000000000000000;20468000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pQljGrkm221g3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;2000.000000000000;4000.000000000000;10920000.000000000000000000000000;21840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xJz%2BMPBweo1g3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA y EN LCR)";5923;2000.000000000000;4000.000000000000;11846000.000000000000000000000000;23692000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e90X6kwKQZxg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;1500.000000000000;3000.000000000000;8265000.000000000000000000000000;16530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OYte55QLh8Vg3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;1500.000000000000;3000.000000000000;8202000.000000000000000000000000;16404000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rwcda4IuRiFg3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;1500.000000000000;3000.000000000000;8163000.000000000000000000000000;16326000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6QpqAapGpqtg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;1500.000000000000;3000.000000000000;8163000.000000000000000000000000;16326000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4r253vxkm55g3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;5000.000000000000;10000.000000000000;96485000.000000000000000000000000;192970000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M9ANY7WPGGhg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;3000.000000000000;6000.000000000000;20574000.000000000000000000000000;41148000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mvIQ%2FQXsLKRg3mM07iELNw%3D%3D;27;41116105-576;"CPK NAC.";"CPK NAC.";5610;3000.000000000000;6000.000000000000;16830000.000000000000000000000000;33660000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lpNKBGQAfxhg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;1500.000000000000;3000.000000000000;9466500.000000000000000000000000;18933000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3evF59A4ba5g3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1500.000000000000;3000.000000000000;64471500.000000000000000000000000;128943000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PKqn4AfMyShg3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37357;300.000000000000;600.000000000000;11207100.000000000000000000000000;22414200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SQEHYCJFq71g3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;300.000000000000;600.000000000000;11295600.000000000000000000000000;22591200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z3NWi%2FET0cpg3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;300.000000000000;600.000000000000;11437800.000000000000000000000000;22875600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i9VhJluBAS5g3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXO IgG";47257;250.000000000000;500.000000000000;11814250.000000000000000000000000;23628500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BJGwF6u638Jg3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM  REACTIVO";50755;250.000000000000;500.000000000000;12688750.000000000000000000000000;25377500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OU5BScoU%2Fwlg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";49097;250.000000000000;500.000000000000;12274250.000000000000000000000000;24548500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jNC1lm%2BnLOhg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";51705;250.000000000000;500.000000000000;12926250.000000000000000000000000;25852500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R5agnPxOhZFg3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IGG";49491;250.000000000000;500.000000000000;12372750.000000000000000000000000;24745500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M6es1fTBhDBg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IGM";51974;250.000000000000;500.000000000000;12993500.000000000000000000000000;25987000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
