id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i3oWlLlgeKtg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;12000.000000000000;24000.000000000000;139272000.000000000000000000000000;278544000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YKdfM2UtKBNg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;2000.000000000000;4000.000000000000;19438000.000000000000000000000000;38876000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AIyj6FbYZDNg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;2000.000000000000;4000.000000000000;19438000.000000000000000000000000;38876000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lYvAkFihNR1g3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;2000.000000000000;4000.000000000000;19504000.000000000000000000000000;39008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FyrTtcs%2Frf9g3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;10000.000000000000;20000.000000000000;55100000.000000000000000000000000;110200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g7ifQxFujsBg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;10000.000000000000;20000.000000000000;53750000.000000000000000000000000;107500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XorZvTLucB5g3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;10000.000000000000;20000.000000000000;55620000.000000000000000000000000;111240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LwUa4c%2B9bNlg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;8000.000000000000;16000.000000000000;43760000.000000000000000000000000;87520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MA3LHAKtklxg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;6000.000000000000;12000.000000000000;37890000.000000000000000000000000;75780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FEGu1t%2B5nsVg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;8000.000000000000;16000.000000000000;44560000.000000000000000000000000;89120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Xj4T%2BJPjT7Rg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;6000.000000000000;12000.000000000000;32862000.000000000000000000000000;65724000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rTlyQ5rJyFpg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";5617;6000.000000000000;12000.000000000000;33702000.000000000000000000000000;67404000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UehRElwu101g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA( TOTAL)";5568;6000.000000000000;12000.000000000000;33408000.000000000000000000000000;66816000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UJ8uqpQUVzVg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;8000.000000000000;16000.000000000000;43816000.000000000000000000000000;87632000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SGu9iMp%2FMhlg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;6000.000000000000;12000.000000000000;32802000.000000000000000000000000;65604000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GifyYfRHox9g3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;6000.000000000000;12000.000000000000;32820000.000000000000000000000000;65640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Hny%2F9LbZVjNg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G -TEST";6385;2000.000000000000;4000.000000000000;12770000.000000000000000000000000;25540000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2wsfEBGLVB5g3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;2000.000000000000;4000.000000000000;10234000.000000000000000000000000;20468000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TN03rd8k7Nlg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;2000.000000000000;4000.000000000000;10920000.000000000000000000000000;21840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2n%2BaRjr%2FFeFg3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA y EN LCR)";5923;2000.000000000000;4000.000000000000;11846000.000000000000000000000000;23692000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BQ9t%2B2%2BpJJhg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;1500.000000000000;3000.000000000000;8265000.000000000000000000000000;16530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2O7qPghNj7Rg3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;1500.000000000000;3000.000000000000;8202000.000000000000000000000000;16404000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
v86199AhCe9g3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;1500.000000000000;3000.000000000000;8163000.000000000000000000000000;16326000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
De8qKjDfBERg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;1500.000000000000;3000.000000000000;8163000.000000000000000000000000;16326000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qEiu5K924sNg3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;5000.000000000000;10000.000000000000;96485000.000000000000000000000000;192970000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UJnpydtJs3Rg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;1500.000000000000;3000.000000000000;10287000.000000000000000000000000;20574000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FTCP3CkL2Idg3mM07iELNw%3D%3D;27;41116105-576;"CPK NAC.";"CPK NAC.";5610;1500.000000000000;3000.000000000000;8415000.000000000000000000000000;16830000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
We1ae%2BMgdGpg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;1500.000000000000;3000.000000000000;9466500.000000000000000000000000;18933000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
