id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MDmvnvAsw9Bg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;18000.000000000000;36000.000000000000;208908000.000000000000000000000000;417816000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FRjoMPjVV3Vg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;3000.000000000000;6000.000000000000;29157000.000000000000000000000000;58314000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yb0gNu0UT8hg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;3000.000000000000;6000.000000000000;29157000.000000000000000000000000;58314000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4%2B8NOmZcq5Vg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;3000.000000000000;6000.000000000000;29256000.000000000000000000000000;58512000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Z1aMN0K9G7Rg3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;8000.000000000000;16000.000000000000;44080000.000000000000000000000000;88160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wlrJV98%2BsF5g3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;8000.000000000000;16000.000000000000;43000000.000000000000000000000000;86000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gYCYBJsJJhtg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;6000.000000000000;12000.000000000000;33372000.000000000000000000000000;66744000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FzaOGdHQ8Bxg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;6000.000000000000;12000.000000000000;32820000.000000000000000000000000;65640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7YeslyGUrvJg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;3000.000000000000;6000.000000000000;18945000.000000000000000000000000;37890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zei2B3%2Bw%2F79g3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;7000.000000000000;14000.000000000000;38990000.000000000000000000000000;77980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8JWVgiSDbANg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7L71n%2F8SEPVg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;7000.000000000000;14000.000000000000;39319000.000000000000000000000000;78638000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VLWX3HXHpclg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;7000.000000000000;14000.000000000000;38976000.000000000000000000000000;77952000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Il1FByjdcHdg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DdL%2FhSMFknJg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;7000.000000000000;14000.000000000000;38269000.000000000000000000000000;76538000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
m2E1glQCpUBg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;5470;7000.000000000000;14000.000000000000;38290000.000000000000000000000000;76580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R98HWDy7qUlg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;3000.000000000000;6000.000000000000;19155000.000000000000000000000000;38310000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EqC2VsLD0NFg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3000.000000000000;6000.000000000000;15351000.000000000000000000000000;30702000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eDyflbJ22dRg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1500.000000000000;3000.000000000000;8190000.000000000000000000000000;16380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Vm9EZaVNLt5g3mM07iELNw%3D%3D;20;41116105-403;Albumina;ALBÚMINA;5510;1500.000000000000;3000.000000000000;8265000.000000000000000000000000;16530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Mk1FF5RvefZg3mM07iELNw%3D%3D;21;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
D3ehMJUFhXlg3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GTShDwV7CHhg3mM07iELNw%3D%3D;23;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dsVfm41%2BRgBg3mM07iELNw%3D%3D;24;41116105-109;"CK MB";"CK MB";6858;1000.000000000000;2000.000000000000;6858000.000000000000000000000000;13716000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
