id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bWC2j%2FcsfS1g3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;150000.000000000000;300000.000000000000;1740900000.000000000000000000000000;3481800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1f9bYGz1BTVg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;20000.000000000000;40000.000000000000;194380000.000000000000000000000000;388760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1xiYFqkG925g3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;20000.000000000000;40000.000000000000;194380000.000000000000000000000000;388760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
u6Wh4C6jj19g3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;20000.000000000000;40000.000000000000;195040000.000000000000000000000000;390080000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y%2BQwhg5lJw1g3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;60000.000000000000;120000.000000000000;330600000.000000000000000000000000;661200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H1LJeI03Ql9g3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;60000.000000000000;120000.000000000000;322500000.000000000000000000000000;645000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
k%2BtmAgB%2FBNRg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;60000.000000000000;120000.000000000000;333720000.000000000000000000000000;667440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2W%2F79M%2FQV5xg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;40000.000000000000;80000.000000000000;218800000.000000000000000000000000;437600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qIeTYQt52u1g3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;40000.000000000000;80000.000000000000;252600000.000000000000000000000000;505200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dX0PTqncZKVg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;40000.000000000000;80000.000000000000;222800000.000000000000000000000000;445600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
r2i7r3x%2BtpNg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;40000.000000000000;80000.000000000000;219080000.000000000000000000000000;438160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
192oP4iS7dZg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;40000.000000000000;80000.000000000000;224680000.000000000000000000000000;449360000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BgHmmUYDn3lg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;40000.000000000000;80000.000000000000;222720000.000000000000000000000000;445440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p9TCBoTVJaRg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;40000.000000000000;80000.000000000000;219080000.000000000000000000000000;438160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tMWX1kQTdnRg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;35000.000000000000;70000.000000000000;191345000.000000000000000000000000;382690000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
