id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EWCG6m1Y2Clg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;10000.000000000000;20000.000000000000;116060000.000000000000000000000000;232120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f%2Bfu8dUsQF9g3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;1500.000000000000;3000.000000000000;14578500.000000000000000000000000;29157000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
brJ1W%2FrzAL1g3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;1500.000000000000;3000.000000000000;14578500.000000000000000000000000;29157000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HtJBPgx5rgdg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;1500.000000000000;3000.000000000000;14628000.000000000000000000000000;29256000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HFRsFcTJ0J1g3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;10000.000000000000;20000.000000000000;55100000.000000000000000000000000;110200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9h%2FQzkB6DfJg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;10000.000000000000;20000.000000000000;53750000.000000000000000000000000;107500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uhmvyPIZJJVg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;10000.000000000000;20000.000000000000;55620000.000000000000000000000000;111240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lGANUdIRVZNg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;8000.000000000000;16000.000000000000;43760000.000000000000000000000000;87520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R9c26OETfV9g3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;6000.000000000000;12000.000000000000;37890000.000000000000000000000000;75780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C%2F2OgVOU6fVg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;8000.000000000000;16000.000000000000;44560000.000000000000000000000000;89120000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OKrVW0RSja1g3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;6000.000000000000;12000.000000000000;32862000.000000000000000000000000;65724000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1V3dzPneI6Fg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA (DIRECTA)";5617;6000.000000000000;12000.000000000000;33702000.000000000000000000000000;67404000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
