id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2X4MYL%2F0pyZg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;18000.000000000000;36000.000000000000;208908000.000000000000000000000000;417816000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BErpfiMEhOJg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;3000.000000000000;6000.000000000000;29157000.000000000000000000000000;58314000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
C4QjPNM8JDRg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;3000.000000000000;6000.000000000000;29157000.000000000000000000000000;58314000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6n88mkpqyNFg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;3000.000000000000;6000.000000000000;29256000.000000000000000000000000;58512000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q3EW5dJY2WRg3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;8000.000000000000;16000.000000000000;44080000.000000000000000000000000;88160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0kfgteWy%2BwJg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;8000.000000000000;16000.000000000000;43000000.000000000000000000000000;86000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
44PBxsttMstg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;6000.000000000000;12000.000000000000;33372000.000000000000000000000000;66744000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iSKtLCNeTYFg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;6000.000000000000;12000.000000000000;32820000.000000000000000000000000;65640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ewxb4uJA90xg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;3000.000000000000;6000.000000000000;18945000.000000000000000000000000;37890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VUxA3ZldwgVg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;7000.000000000000;14000.000000000000;38990000.000000000000000000000000;77980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vxXzZqDykYBg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1VR5I0olprNg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;7000.000000000000;14000.000000000000;39319000.000000000000000000000000;78638000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sJ5gpLBOBR5g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;7000.000000000000;14000.000000000000;38976000.000000000000000000000000;77952000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8Es6Vxt6Xg9g3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Xswt%2FlyH%2F0lg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;7000.000000000000;14000.000000000000;38269000.000000000000000000000000;76538000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RQdl1LRhiYlg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;5470;7000.000000000000;14000.000000000000;38290000.000000000000000000000000;76580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q5vdWwoLuPhg3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;3000.000000000000;6000.000000000000;19155000.000000000000000000000000;38310000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8Hq9ComdlaBg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3000.000000000000;6000.000000000000;15351000.000000000000000000000000;30702000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NAk18W8Jsl5g3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;1500.000000000000;3000.000000000000;8190000.000000000000000000000000;16380000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HfUNidmDgWJg3mM07iELNw%3D%3D;20;41116105-403;Albumina;ALBÚMINA;5510;1500.000000000000;3000.000000000000;8265000.000000000000000000000000;16530000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3v02UjKFKShg3mM07iELNw%3D%3D;21;41113305-001;"Calcio ";CALCIO;5468;1000.000000000000;2000.000000000000;5468000.000000000000000000000000;10936000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rg89QLMbVl9g3mM07iELNw%3D%3D;22;41116105-005;Magnesio;MAGNESIO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HSrJAVMhUVdg3mM07iELNw%3D%3D;23;41116113-022;Fosforo;FÓSFORO;5442;1000.000000000000;2000.000000000000;5442000.000000000000000000000000;10884000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H%2BbYYEUZCjZg3mM07iELNw%3D%3D;24;41116105-109;"CK MB";"CK MB";6858;1000.000000000000;2000.000000000000;6858000.000000000000000000000000;13716000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5fsfLo8d9BRg3mM07iELNw%3D%3D;25;41116105-576;"CPK NAC.";"CPK NAC.";5610;1000.000000000000;2000.000000000000;5610000.000000000000000000000000;11220000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eFCAEMKztJxg3mM07iELNw%3D%3D;26;41116105-130;LDH;LDH;6311;1000.000000000000;2000.000000000000;6311000.000000000000000000000000;12622000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3IqdSVMtMiVg3mM07iELNw%3D%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;1000.000000000000;2000.000000000000;42981000.000000000000000000000000;85962000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tqrpMqpvsWNg3mM07iELNw%3D%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";675;10000.000000000000;20000.000000000000;6750000.000000000000000000000000;13500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5KDjVPTnlnBg3mM07iELNw%3D%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2050;300.000000000000;600.000000000000;615000.000000000000000000000000;1230000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lyRozJVru%2Fpg3mM07iELNw%3D%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";25550;300.000000000000;600.000000000000;7665000.000000000000000000000000;15330000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M05oCHR1M59g3mM07iELNw%3D%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";24850;700.000000000000;1400.000000000000;17395000.000000000000000000000000;34790000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uX7e757BMBhg3mM07iELNw%3D%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";22625;1000.000000000000;2000.000000000000;22625000.000000000000000000000000;45250000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
