id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NIb5jRb%2BADpg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;26000.000000000000;52000.000000000000;301756000.000000000000000000000000;603512000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2Wu8VCMg3JVg3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;4000.000000000000;7000.000000000000;38876000.000000000000000000000000;68033000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qbbXD0mn0Chg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;4000.000000000000;7000.000000000000;38876000.000000000000000000000000;68033000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FssEWWR0VZ1g3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;4000.000000000000;7000.000000000000;39008000.000000000000000000000000;68264000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TbpU%2FcMF1M1g3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;9000.000000000000;18000.000000000000;49590000.000000000000000000000000;99180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bTrWfcbZQsxg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;8000.000000000000;16000.000000000000;43000000.000000000000000000000000;86000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PBn1%2BNYSLvRg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;8000.000000000000;16000.000000000000;44496000.000000000000000000000000;88992000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UEtoZCpnJ%2FRg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;8000.000000000000;16000.000000000000;43760000.000000000000000000000000;87520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Nz9POAG6jydg3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;4000.000000000000;8000.000000000000;25260000.000000000000000000000000;50520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QMxa4BhPznZg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;7000.000000000000;14000.000000000000;38990000.000000000000000000000000;77980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BQ7ZD%2FcfYyFg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5u3t3wiCeXFg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;7000.000000000000;14000.000000000000;39319000.000000000000000000000000;78638000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6M5XfVmoYDhg3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;7000.000000000000;14000.000000000000;38976000.000000000000000000000000;77952000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
37DJXczGydhg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;7000.000000000000;14000.000000000000;38339000.000000000000000000000000;76678000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RueKmIZQc%2BZg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;7000.000000000000;14000.000000000000;38269000.000000000000000000000000;76538000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cpYJ4fLyD6pg3mM07iELNw%3D%3D;16;41116105-128;GPT;"GPT -";5470;7000.000000000000;14000.000000000000;38290000.000000000000000000000000;76580000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RmOdbbNudo1g3mM07iELNw%3D%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";6385;7000.000000000000;14000.000000000000;44695000.000000000000000000000000;89390000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OFX%2Bv1Klu0Rg3mM07iELNw%3D%3D;18;41116113-002;Amilasa;AMILASA;5117;3000.000000000000;6000.000000000000;15351000.000000000000000000000000;30702000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1DCmYEJ5HIZg3mM07iELNw%3D%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5460;3000.000000000000;6000.000000000000;16380000.000000000000000000000000;32760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SsD%2BsDRtYNJg3mM07iELNw%3D%3D;20;41116004-020;Proteinas;"PROTEINAS(PROTEINURIA) y EN LCR";5923;500.000000000000;1000.000000000000;2961500.000000000000000000000000;5923000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cb%2FwvIvLnIlg3mM07iELNw%3D%3D;21;41116105-403;Albumina;ALBÚMINA;5510;3000.000000000000;6000.000000000000;16530000.000000000000000000000000;33060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PYQn8TkENtxg3mM07iELNw%3D%3D;22;41113305-001;"Calcio ";CALCIO;5468;2000.000000000000;4000.000000000000;10936000.000000000000000000000000;21872000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KnUEYALOTYxg3mM07iELNw%3D%3D;23;41116105-005;Magnesio;MAGNESIO;5442;2000.000000000000;4000.000000000000;10884000.000000000000000000000000;21768000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oqZQdKml5MFg3mM07iELNw%3D%3D;24;41116113-022;Fosforo;FÓSFORO;5442;2000.000000000000;4000.000000000000;10884000.000000000000000000000000;21768000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ey2yri15pi5g3mM07iELNw%3D%3D;25;41116003-011;"Electrolitos (Na, K, Cl)";"ELECTROLITOS (NA, K, CL)";19297;2000.000000000000;4000.000000000000;38594000.000000000000000000000000;77188000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
M7jOV%2BGtQAFg3mM07iELNw%3D%3D;26;41116105-109;"CK MB";"CK MB";6858;2000.000000000000;4000.000000000000;13716000.000000000000000000000000;27432000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8mwWUtt8xeRg3mM07iELNw%3D%3D;27;41113305-002;CK-TOTAL;"CK TOTAL";5610;2000.000000000000;4000.000000000000;11220000.000000000000000000000000;22440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DImhv4tySLxg3mM07iELNw%3D%3D;28;41116105-130;LDH;LDH;6311;2000.000000000000;4000.000000000000;12622000.000000000000000000000000;25244000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IP9JlziL1GFg3mM07iELNw%3D%3D;29;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";42981;2000.000000000000;4000.000000000000;85962000.000000000000000000000000;171924000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BD4HG8HMz09g3mM07iELNw%3D%3D;30;41116105-368;"TSH Reactivo";"TSH -REACTIVO";37357;4000.000000000000;8000.000000000000;149428000.000000000000000000000000;298856000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DjnZZHqptqZg3mM07iELNw%3D%3D;31;41111605-006;"FT4 reactivo";"FT4 -REACTIVO";37652;4000.000000000000;8000.000000000000;150608000.000000000000000000000000;301216000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
bWf17c3i2n9g3mM07iELNw%3D%3D;32;41111605-007;"T3 Reactivo";"T3 -REACTIVO";38126;4000.000000000000;8000.000000000000;152504000.000000000000000000000000;305008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cE4%2B1rCQGLxg3mM07iELNw%3D%3D;33;41116113-004;"Reactivo para Toxomplasmosis IgG";"TOXO IgG -REACTIVO";47257;2000.000000000000;4000.000000000000;94514000.000000000000000000000000;189028000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
W2Byt%2BNgWYBg3mM07iELNw%3D%3D;34;41115819-003;"Toxo IgM reactivo";"TOXO IgM - REACTIVO";50755;2000.000000000000;4000.000000000000;101510000.000000000000000000000000;203020000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3Ja7Gh4nc%2BVg3mM07iELNw%3D%3D;35;41115819-001;"Rubeola IgG ";"RUBEOLA IgG - Equipo Automatizado";49097;2000.000000000000;4000.000000000000;98194000.000000000000000000000000;196388000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FfFYHCRrPRFg3mM07iELNw%3D%3D;36;41115819-002;"Rubeola IgM ";"RUBEOLA IgM - Equipo Automatizado";51705;2000.000000000000;4000.000000000000;103410000.000000000000000000000000;206820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ftkCPLeSRCNg3mM07iELNw%3D%3D;37;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS- DETECCIÓN CITOMEGALOVIRUS IgG";49491;2000.000000000000;4000.000000000000;98982000.000000000000000000000000;197964000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1FenRLA5x8Jg3mM07iELNw%3D%3D;38;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS- DETECCIÓN CITOMEGALOVIRUS IgM";51974;2000.000000000000;4000.000000000000;103948000.000000000000000000000000;207896000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4%2BrM5b1%2Bss5g3mM07iELNw%3D%3D;39;41116002-003;Chagas;"CHAGAS (REACTIVOS PARA DIAGNOSTICO DE CHAGAS)***";29600;2000.000000000000;4000.000000000000;59200000.000000000000000000000000;118400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
e1CiuNSAWFxg3mM07iELNw%3D%3D;40;41116002-093;"Reactivo antigeno de superficie para hepatitis B. ";"REACTIVO ANTÍGENO DE SUPERFICIE PARA HEPATITIS B.";50506;2000.000000000000;4000.000000000000;101012000.000000000000000000000000;202024000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
g9NbMGs%2Fq9tg3mM07iELNw%3D%3D;41;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"ANTÍGENO PROSTÁTICO ESPECÍFICO (PAS)";55501;2000.000000000000;4000.000000000000;111002000.000000000000000000000000;222004000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CL5ggPpDQ8Fg3mM07iELNw%3D%3D;42;41116105-400;"Antigeno Prostatico Especifico (PAS) ";"PAS LIBRE";59668;1000.000000000000;2000.000000000000;59668000.000000000000000000000000;119336000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UnEmZp%2BFz1Jg3mM07iELNw%3D%3D;43;41116004-026;CEA;"CEA-Equipo Automatizado";51421;1000.000000000000;2000.000000000000;51421000.000000000000000000000000;102842000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SABXzyfz90Jg3mM07iELNw%3D%3D;44;41113305-005;"CA 15 - 3";"CA-15-3-Equipo Automatizado";61863;1000.000000000000;2000.000000000000;61863000.000000000000000000000000;123726000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
AQdpU4WMZXdg3mM07iELNw%3D%3D;45;41113305-004;"CA 125";"CA-125-Equipo Automatizado";60268;1000.000000000000;2000.000000000000;60268000.000000000000000000000000;120536000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
U%2Bnc56Jspfpg3mM07iELNw%3D%3D;46;41116105-166;Troponina;"TROPONINA I CUANTITATIVO-Equipo Automatizado";64100;1000.000000000000;2000.000000000000;64100000.000000000000000000000000;128200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
junDhOMpEIZg3mM07iELNw%3D%3D;47;41113305-006;"CA 19 - 9";"CA-19-9 - Equipo Automatizado";62183;1000.000000000000;2000.000000000000;62183000.000000000000000000000000;124366000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
