id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eUCXIN4%2B4Ylg3mM07iELNw%3D%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";11606;13000.000000000000;26000.000000000000;150878000.000000000000000000000000;301756000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qVht3DivSI9g3mM07iELNw%3D%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";9719;2500.000000000000;5000.000000000000;24297500.000000000000000000000000;48595000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8gflzhjYCttg3mM07iELNw%3D%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";9719;3000.000000000000;6000.000000000000;29157000.000000000000000000000000;58314000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aJopBUdB7fVg3mM07iELNw%3D%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";9752;3000.000000000000;6000.000000000000;29256000.000000000000000000000000;58512000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wotCrRKKznBg3mM07iELNw%3D%3D;5;41116105-126;"Glicemia ";GLICEMIA;5510;7000.000000000000;14000.000000000000;38570000.000000000000000000000000;77140000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0Uzg9m7rlBFg3mM07iELNw%3D%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";5375;6500.000000000000;13000.000000000000;34937500.000000000000000000000000;69875000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IN7YB22ajOpg3mM07iELNw%3D%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5562;6500.000000000000;13000.000000000000;36153000.000000000000000000000000;72306000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ra%2BDaAshx3lg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5470;6500.000000000000;13000.000000000000;35555000.000000000000000000000000;71110000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
MmgSrp9Kdr5g3mM07iELNw%3D%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";6315;6500.000000000000;13000.000000000000;41047500.000000000000000000000000;82095000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UqqKgICYcFZg3mM07iELNw%3D%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5570;6500.000000000000;13000.000000000000;36205000.000000000000000000000000;72410000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PAR9Ng6JkA1g3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5477;6500.000000000000;13000.000000000000;35600500.000000000000000000000000;71201000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KP6UQ014S%2Fhg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5617;6500.000000000000;13000.000000000000;36510500.000000000000000000000000;73021000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mYI4Dh0Y%2Bv1g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5568;6500.000000000000;13000.000000000000;36192000.000000000000000000000000;72384000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7X8Ix2G9UVtg3mM07iELNw%3D%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";5477;6500.000000000000;13000.000000000000;35600500.000000000000000000000000;71201000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uboRSLbYoeVg3mM07iELNw%3D%3D;15;41116105-127;GOT;GOT;5467;6500.000000000000;13000.000000000000;35535500.000000000000000000000000;71071000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3zBq0J3AnFNg3mM07iELNw%3D%3D;16;41116105-128;GPT;GPT;5470;6500.000000000000;13000.000000000000;35555000.000000000000000000000000;71110000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
