id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WF6dyCwQu85g3mM07iELNw%3D%3D;1;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETAS DE IDENTIFICACION PARA BACTERIAS (GRAM NEGATIVAS )";93500;700.000000000000;1400.000000000000;65450000.000000000000000000000000;130900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xvxZashSxPRg3mM07iELNw%3D%3D;2;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETAS DE SENSIBILIDAD PARA BACTERIAS (GRAM NEGATIVAS).";93500;700.000000000000;1400.000000000000;65450000.000000000000000000000000;130900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vWTuGqlbLCxg3mM07iELNw%3D%3D;3;41116011-034;"Tarjeta de identificacion para hongos";"TARJETA DE IDENTIFICACION PARA HONGOS.";126100;120.000000000000;240.000000000000;15132000.000000000000000000000000;30264000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HEy1F9eAWr1g3mM07iELNw%3D%3D;4;41116011-035;"Tarjeta de sensibilidad para hongos";"TARJETA DE SENSIBILIDAD PARA HONGOS";68100;120.000000000000;240.000000000000;8172000.000000000000000000000000;16344000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0jl9qV9K1CNg3mM07iELNw%3D%3D;5;41116011-031;"Tarjetas de identificacion para bacterias";"TARJETA DE IDENTIFICACION PARA BACTERIAS (GRAM POSITIVAS )";93500;480.000000000000;960.000000000000;44880000.000000000000000000000000;89760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
601LOW%2BGkKBg3mM07iELNw%3D%3D;6;41116011-036;"Tarjeta de sensibilidad para staphylococcus sp";"TARJETA DE SENSIBILIDAD PARA STAPHYLOCOCUS SP.";93500;480.000000000000;960.000000000000;44880000.000000000000000000000000;89760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j6w9LbP2fGhg3mM07iELNw%3D%3D;7;41116011-037;"Tarjeta de sensibilidad para enterococcus";"TARJETA DE SENSIBILIDAD PARA ENTEROCOCCUS SP.";93500;120.000000000000;240.000000000000;11220000.000000000000000000000000;22440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FvSTYFkpaSBg3mM07iELNw%3D%3D;8;41116011-033;"Tarjeta de sensibilidad para streptococcus ";"TARJETA DE SENSIBILIDAD PARA STREPTOCOCCUS";93500;120.000000000000;240.000000000000;11220000.000000000000000000000000;22440000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QJaURg%2B6IbBg3mM07iELNw%3D%3D;9;41116105-306;"Hemocultivo Pediatrico c/ Inhibidor ";"HEMOCULTIVOS PEDIATRICOS C/ INHIBIDOR";56303;700.000000000000;1400.000000000000;39412100.000000000000000000000000;78824200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Iz3SoJVSwmVg3mM07iELNw%3D%3D;10;41116105-303;"Hemocultivo adulto c/ inhibidor ";"HEMOCULTIVOS  ADULTOS C/ INHIBIDOR";56303;700.000000000000;1400.000000000000;39412100.000000000000000000000000;78824200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
