id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0RSZSyxAxZs%3D;30141601;"Aislamiento acustico";"Aislamiento acustico";1
9AaN0vqNjUI%3D;45111713;"Amplificador de distribución de audio";"Amplificador de distribución de audio";1
LsC1xueU5Wk%3D;52161547;"Amplificadores de audio";"Amplificadores de audio";1
DN7gHK0yHx0%3D;45111501;"Atriles de pie";"Atriles de pie";1
UNx3KK15Xwc%3D;45111501;"Atriles de pie";"Atriles de pie";1
YoMhRZym34I%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
loCaDK3IkHY%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
Q3qf57MJ1bY%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
PYsfUmj5bm8%3D;56101518;"Estantes de pared";"Estantes de pared";1
QSnMNxRWI%2Fc%3D;56101518;"Estantes de pared";"Estantes de pared (alacena)";1
xDq8zI3ySHc%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
N4yctleOJ3c%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";1
Q4YvJx3os3A%3D;56101519;Mesas;Mesas;1
fTCyqhN87BI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
MZ8AKWLZDuU%3D;45111607;Retroproyectores;Retroproyectores;1
wEASuf19GJ4%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
%2BvfOHt4WAhc%3D;56101504;Sillas;Sillas;1
dbjTv6h2MgI%3D;30241601;"Tarima y accesorios de la tribuna";"Tarima y accesorios de la tribuna";1
fQsYmOACtbs%3D;30241601;"Tarima y accesorios de la tribuna";"Tarima y accesorios de la tribuna";1
ekk%2BOdr%2BitI%3D;52161505;Televisores;Televisores;1
