id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K52dcRzaC6M%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
x9kdXm6U8ZM%3D;23231899;"Cortadoras de madera y accesorios";"Cortadoras de madera y accesorios";1
J4JP4jRvzc4%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
hM6Wn1lbbas%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
am%2BeOiD7z9k%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";2
VmyaKBZmu%2Bk%3D;21101702;Segadoras;Segadoras;1
UhVmjRK38sk%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Hl%2BaMcAMGFM%3D;21101701;"Segadores Agrícola";"Segadores Agrícola";1
6cJ1U7S7sFw%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
st14MYh7qNA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
lcPuPNZdG4o%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
