id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
79955;certificado_laboral_1699478185561.pdf;2023-11-08T18:16:26;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;07a8013dc020eedebb8b2c40073ba22a58221d04
79954;autorizacion_de_apertura_absa_import_1699478099687.pdf;2023-11-08T18:15:00;_NO_APLICA_;"052- AUTORIZACIÓN DE APERTURA Y/O RENOVACIÓN DE FIRMAS- M.S.P Y B.S";oferta;111;_NO_APLICA_;d918abceb7d35482b46bae624fd27fbe6677da2c
79953;poder_vigorortho_1699478039203.pdf;2023-11-08T18:13:59;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;8d977ccba7280a3f9255796fdc1d44cd5bc23717
79952;constancia__de_ruc_absa_1699477803535.pdf;2023-11-08T18:10:04;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;68e6a0cb9bf61bcf4d2707761ba9596b27f2d7ad
79951;poder_general_licitacion_m_a_medical_sa_a_samuel_hermosa_1699477783925.pdf;2023-11-08T18:09:44;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;fca4f63f5b07d0490a98cc8ba03d2bf7223d31d5
79950;ci_maria_castillo_y_samuel_hermosa_1699477755785.pdf;2023-11-08T18:09:16;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;1089a0881f01d369a3fd1e1f4458047bc876a707
79949;acta_de_constitucion_y_protocolizacion_1699477663045.pdf;2023-11-08T18:07:43;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;bb104a3d302f613b0adef61e3ddb42fba1a59d6a
79948;patente_comercial_1699477637026.pdf;2023-11-08T18:07:17;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;de5adb479e7c353eda9147ca7322f43bc0a93042
79947;cct_1699477618560.pdf;2023-11-08T18:06:59;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;2303ebde435afe6003b99735e3d689b9823c6ae5
79946;certificado_de_no_adeudar_ips_1699477600179.pdf;2023-11-08T18:06:40;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;823f00d2d013209ed1c40fe2d53c96fb3d3effcd
79945;planilla_de_precios_1699477542187.pdf;2023-11-08T18:05:42;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5408d43b311458fbaf2f30799af31e3403b6fc09
79944;ddjj_mantenimiento_de_oferta_1699477530734.pdf;2023-11-08T18:05:31;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fb8c7d1df8eec11c353f26e2b6f53061089fbd60
79943;poliza_1699477501770.pdf;2023-11-08T18:05:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1aea3ba8f9cec9c95478a1af53b5e5fba68b2f8c
79942;formulario_de_oferta_1699477477481.pdf;2023-11-08T18:04:37;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6d03bd90f4d93483bba6509d3ac9bf63261d5bc9
