id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HKDtaBa6h%252Bc%253D;informe_de_evaluacion__1585753246073.pdf;"2020-04-01 11:02:22";;"Informe de Evaluación";adjudicacion;36;
CPbdTXUxKtg%253D;9111_382253_1590693419360.pdf;"2020-05-28 15:17:13";;"Nota de Observacion";adjudicacion;366;
3Zs6vAeFdi4%253D;7819_382253_1589219118573.pdf;"2020-05-11 13:45:24";;"Nota de Observacion";adjudicacion;366;
hmgIcx%252FeMuU%253D;6129_382253_1587438748352.pdf;"2020-04-20 23:12:33";;"Nota de Observacion";adjudicacion;366;
qoDCOJg7zMY%253D;382253_1586299641912.pdf;"2020-04-07 18:47:29";;"Nota de Observacion";adjudicacion;366;
D%252FrqBDV%252Brkc%253D;notificacion_a_oferentes_1585753290026.pdf;"2020-04-01 11:02:22";;"Notificación al Oferente";adjudicacion;39;
naHq9bhzMXc%253D;contrato_1585767058918.pdf;"2020-04-01 14:51:02";;"Orden de Compra o Contrato";contrato;123;
72CV%252BUt8lFw%253D;contestacion_nota_7819_2020_1589633934789.zip;"2020-05-16 08:58:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
58H2sPBfFaI%253D;otros_decreto_n__299219___art__17___inc___a__numeral__5____1587754756992.zip;"2020-04-24 14:59:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
vFnzQ0qk%252FhM%253D;nota_de_contestacion_1586801911870.zip;"2020-04-13 14:18:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
