id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X%2BdDtlGXJxg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";300
lhmDsVd%2BKy8%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";500
266N5notnqU%3D;44121704;Boligrafos;Boligrafos;300
meU57F8%2FkZk%3D;60121535;"Borradores de goma";"Borradores de goma";500
Rna%2BtvsoYwc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
IWVfN84WG9s%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";500
D%2FfYRyM28uQ%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";200
MYgRHXTM%2FgE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
89mDr8Nhg3A%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
BYaGrqU4Kcw%3D;44122104;"Clips para papel";"Clips para papel";300
wUKxiBuU8ec%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
AwjlUtpx%2B0c%3D;44121612;"Cutters o recambios";"Cutters o recambios";150
nigdxjrQHug%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
BlH9wpNrXsA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
M2Ukpzj7k3g%3D;43211606;"Equipos multimedia";"Equipos multimedia";10
PfakmazaADk%3D;43211606;"Equipos multimedia";"Equipos multimedia";5
KTnVhtnPwKI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
sxk2ck6FFIM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";50
hZMjg9Bjsgs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";150
PIfkxCmFWk8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
ihPg4%2FLksAo%3D;44121802;"Liquido corrector";"Liquido corrector";200
4EZW1ZfWhAI%3D;44121708;Marcadores;Marcadores;500
xGFdljKfU6Q%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";20
lgsnNZ%2F6Hz8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
TEV47Ru46n0%3D;44101716;Perforadoras;Perforadoras;200
3Lmkymz0cYs%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";80
S3nkc3ZnVFY%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";500
p0DiE5EDPj4%3D;44111509;"Porta objetos ";"Porta objetos ";100
33TnJHPfCmM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
gmXC9QOiT9U%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
ARMBuhvLxB8%3D;44121624;Regla;Regla;500
fAHhv16eYVM%3D;44121619;Sacapuntas;Sacapuntas;200
Z4nWasbpkTs%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
Mi61M0293tk%3D;44121618;Tijeras;Tijeras;200
IMiQS%2Bb2Ey4%3D;44121902;"Tinta ";"Tinta ";150
