id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNMkTTkE2kzZ8rLVKPRp3Eo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001715;;3716284;3463576;PYG;Guaraníes;2024-01-16;190215
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNsCGgvdzQNZRWmgUDw%2Fbxp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001716;;499725;497454;PYG;Guaraníes;2024-01-16;187693
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkO0V3zed0%2Bj%2B7e%2FEesjJYwV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001717;;1774147;1717698;PYG;Guaraníes;2023-11-13;166808
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkOPQb3NozDg8ZNzCXwA5V7d;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001646;;6070174;5712311;PYG;Guaraníes;2023-11-07;161838
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkP4yehMvRZdM4%2F0dIh7yEbN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001626;;8077500;7601296;PYG;Guaraníes;2023-10-16;142930
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNjB9dKA2ZhGtkI1Aw3TOka;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001641;;6499234;6116073;PYG;Guaraníes;2023-10-16;142928
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkPYZW5lPQKQf%2Fae1LJBX%2Fmz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001645;;7516440;7073312;PYG;Guaraníes;2023-10-16;142931
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkNUqlj6oRCTYCsNXCl8FKCN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001449;;12499839;11762917;PYG;Guaraníes;2023-09-13;125171
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkN%2Bf5TsvqsBzbFcLTETF6Kg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001469;;9269729;8723236;PYG;Guaraníes;2023-09-13;125164
idbptbVRhFrORdRkm7UVplBUlda7MFuX8xEMKcDB%2BkOqzFOcOXEORbFcLTETF6Kg;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";423416;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA VEHICULOS DE USO MILITAR";001-001-0001470;;3299792;3105255;PYG;Guaraníes;2023-09-13;125164
