id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FW9Nno5aJik%253D;comunicacion_a_oferentes_1701376087864_1703686519409.pdf;"2023-12-27 11:15:21";;"Acta de Apertura";adjudicacion;35;
LlmHlxmx1Ac%253D;acta_de_apertura_1695071924949.pdf;"2023-09-18 17:19:55";"2023-09-22 10:21:05";"Acta de Apertura";adjudicacion;35;
%252BbF9Q5CEOjI%253D;acta_completa_repuestos_laboratorio_1691592847627.pdf;"2023-08-09 10:54:40";"2023-09-22 10:21:05";"Acta de Apertura";adjudicacion;35;
YjjKyk5wY%252F4%253D;formulario_de_adjudicacion_1701376033571_1703686516132.pdf;"2023-12-27 11:15:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bUhDp5i0%252Fng%253D;cco_1695071971594.pdf;"2023-09-18 17:19:55";"2023-09-22 10:21:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6xEQEy3RCKo%253D;cco_1691592871753.pdf;"2023-08-09 10:54:40";"2023-09-22 10:21:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tnWs7nPC0DE%253D;informe_de_la_reevaluacion_1701375998840_1703686504853.pdf;"2023-12-27 11:15:21";;"Informe de Evaluación";adjudicacion;36;
%252FPK1XdLZDNM%253D;informe_de_evaluacion_1695071936094.pdf;"2023-09-18 17:19:55";"2023-09-22 10:21:05";"Informe de Evaluación";adjudicacion;36;
yYLp2ARZ884%253D;informe_complementario_ceo_repuestos_laboratorio_1693318228178.pdf;"2023-08-29 10:10:40";"2023-09-22 10:21:05";"Informe de Evaluación";adjudicacion;36;
wfT%252B040Wn4I%253D;informe_de_evaluacion_1691593116880.pdf;"2023-08-09 10:58:39";"2023-09-22 10:21:05";"Informe de Evaluación";adjudicacion;36;
