id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wxDrmR55iAtg3mM07iELNw%3D%3D;1;39121011-002;"Fuente de poder";"Fuente de poder";180000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUadac54laRg3mM07iELNw%3D%3D;2;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";290000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okvL3E3%2BLH1g3mM07iELNw%3D%3D;3;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dwj9%2BMWiMoRg3mM07iELNw%3D%3D;4;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM de 2 GB";117000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpLkS2x%2FYLdg3mM07iELNw%3D%3D;5;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM de 2 GB";117000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zc9fXddZKOJg3mM07iELNw%3D%3D;6;32101601-001;"Memoria RAM de 2 GB";"Memoria RAM de 2 GB";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lwa6Z6B1jLZg3mM07iELNw%3D%3D;7;39121702-001;"Cintillo para cable ";"Cintillo para cable ";30000;_NO_APLICA_;400.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5DxwcJznTlg3mM07iELNw%3D%3D;8;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1500;_NO_APLICA_;600.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvTUows0WM1g3mM07iELNw%3D%3D;9;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes ";990000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dDZnXSCRMhg3mM07iELNw%3D%3D;10;43201803-002;"Disco duro externo USB";"Disco duro externo USB";390000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
