id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iYrSXpeL6jNg3mM07iELNw%3D%3D;1;41116015-9730;"Alcohol Isopropilico p.a.";"Alcohol Isopropilico p.a.";70000;_NO_APLICA_;6.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOwmfW6%2Bqehg3mM07iELNw%3D%3D;2;23171507-003;"Soldador de estaño";"Soldador de estaño";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLyKzIV9Z%2BBg3mM07iELNw%3D%3D;3;23171510-001;"Estaño para soldar";"Estaño para soldar";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8rgnMnDjr9g3mM07iELNw%3D%3D;4;27111712-003;"Succionador de estaño";"Succionador de estaño";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ls8HH%2FvisSpg3mM07iELNw%3D%3D;5;41113630-002;"Tester para red";"Tester para red";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1WmGiE2FtjFg3mM07iELNw%3D%3D;6;27113203-001;"kit de herramientas menores de informatica";"kit de herramientas menores de informatica";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gaNn6qTYZxg3mM07iELNw%3D%3D;7;27113203-001;"kit de herramientas menores de informatica";"kit de herramientas para fibra optica";990000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bqV39ITWVUFg3mM07iELNw%3D%3D;8;27113201-036;"Pulsera antiestatica";"Pulsera antiestatica";55000;_NO_APLICA_;6.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5lfhsbyGFZg3mM07iELNw%3D%3D;9;39121708-009;"Pinza pelacable";"Pinza pelacable";99000;_NO_APLICA_;4.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7awZUTdJWRg3mM07iELNw%3D%3D;10;39121708-002;"Pinza RJ45";"Pinza RJ45";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBn1aZEFZFBg3mM07iELNw%3D%3D;11;23101505-001;"Taladro electrico";"Taladro electrico";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VzAetDvJWGdg3mM07iELNw%3D%3D;12;27112701-002;"Inflador de aire de mano";"Inflador de aire de mano";135000;_NO_APLICA_;6.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPM3JuLNql9g3mM07iELNw%3D%3D;13;41113630-006;"Multimetro Digital";"Multimetro Digital";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LiKIJOQwyJtg3mM07iELNw%3D%3D;14;41113630-002;"Tester para red";"Tester para red";400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yfcxv1kP3VJg3mM07iELNw%3D%3D;15;41113637-002;"Tester ";"Tester ";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
swOXgsSY7GVg3mM07iELNw%3D%3D;16;32131008-001;"Pasta para disipador termico de procesador";"Pasta para disipador termico de procesador";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cnerFf9DySVg3mM07iELNw%3D%3D;17;15121518-001;"Liquido limpia contacto";"Liquido limpia contacto";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
