n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50300000;50300000;50300000;50300000-001;"Anana o pina";I
50000000;50300000;50300000;50300000;50300000-002;Banana;I
50000000;50300000;50300000;50300000;50300000-003;Durazno;A
50000000;50300000;50300000;50300000;50300000-004;Limon;A
50000000;50300000;50300000;50300000;50300000-005;Mandarina;A
50000000;50300000;50300000;50300000;50300000-006;Manzana;A
50000000;50300000;50300000;50300000;50300000-007;Melon;A
50000000;50300000;50300000;50300000;50300000-008;Naranja;A
50000000;50300000;50300000;50300000;50300000-009;Pera;A
50000000;50300000;50300000;50300000;50300000-010;Sandia;I
50000000;50300000;50300000;50300000;50300000-011;Mamon;A
50000000;50300000;50300000;50300000;50300000-012;Uva;A
50000000;50300000;50300000;50300000;50300000-013;Ciruela;I
50000000;50300000;50300000;50300000;50300000-014;Nispero;I
50000000;50300000;50300000;50300000;50300000-015;Aguacate;I
50000000;50300000;50300000;50300000;50300000-016;Pomelo;A
50000000;50300000;50300000;50300000;50300000-017;Papaya;I
50000000;50300000;50300000;50300000;50300000-018;Cereza;I
50000000;50300000;50300000;50300000;50300000-019;Frambuesa;I
50000000;50300000;50300000;50300000;50300000-020;Fresa;I
50000000;50300000;50300000;50300000;50300000-021;Granada;I
50000000;50300000;50300000;50300000;50300000-022;Toronja;I
50000000;50300000;50300000;50300000;50300000-023;Carambola;I
50000000;50300000;50300000;50300000;50300000-024;Chirimoya;I
50000000;50300000;50300000;50300000;50300000-025;Coco;I
50000000;50300000;50300000;50300000;50300000-026;Frutilla;A
50000000;50300000;50300000;50300000;50300000-027;Guayaba;I
50000000;50300000;50300000;50300000;50300000-028;Kiwi;A
50000000;50300000;50300000;50300000;50300000-029;Mango;I
50000000;50300000;50300000;50300000;50300000-030;Maracuya;I
50000000;50300000;50300000;50300000;50300000-031;Lima;I
50000000;50300000;50300000;50300000;50300000-032;Melocotón;I
50000000;50300000;50300000;50300000;50300000-033;Mora;I
50000000;50300000;50300000;50300000;50300000-034;"Pulpa de coco";I
50000000;50300000;50300000;50300000;50300000-9999;Pelon;I
