id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6IT7PPcap%2BcoQnVpnDtzFwk;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000052;;3000000;2888800;PYG;Guaraníes;2015-05-28;41481
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6JXeAfCooO34Ripbjd44ilf;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000012;;3000000;3000000;PYG;Guaraníes;2015-02-03;162034
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6IgQj0eHZE4a7VlmPFn4JjG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000009;;3000000;3000000;PYG;Guaraníes;2014-07-18;66018
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6IsbhFunE35OrVlmPFn4JjG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000010;;3000000;3000000;PYG;Guaraníes;2014-07-18;66018
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6IpjORT6NlDw89J1EiEqjSI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000006;;3000000;3000000;PYG;Guaraníes;2014-05-23;39943
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6KHoLbwO1OdeE4esl1vUvlG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000004;;3000000;3000000;PYG;Guaraníes;2014-05-12;28282
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6LNHAbLQhnEbBq4QNpGh6Is;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000002;;3000000;3000000;PYG;Guaraníes;2014-04-10;16559
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6LxcH74AMDPrhq4QNpGh6Is;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000003;;3000000;3000000;PYG;Guaraníes;2014-04-10;16559
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6JIPKvYfCClN%2B2PGN%2FzKZ%2BV;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000001;;3000000;3000000;PYG;Guaraníes;2014-01-22;160146
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6KxuxeBkFDA%2B%2BGrYjtEigj9;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000018;;3000000;3000000;PYG;Guaraníes;2014-01-17;138854
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6JZLZW8WqaZ3BvZ%2FVdWSD%2Bq;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000016;;9000000;9000000;PYG;Guaraníes;2013-12-03;125909
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6L8dMwOizho1OjJhkwv5fcG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000011;;3000000;3000000;PYG;Guaraníes;2013-09-03;76070
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6Ly1bdPZlXa%2B%2BjJhkwv5fcG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000012;;3000000;3000000;PYG;Guaraníes;2013-09-03;76070
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6JLQiRzExVg7ejJhkwv5fcG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000013;;3000000;3000000;PYG;Guaraníes;2013-09-03;76070
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6KlF8EkdDa3fw0dxsTvzJuR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000014;;3000000;3000000;PYG;Guaraníes;2013-09-03;84922
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6Ii5PFcUpeV8O960SQQqkvo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000010;;3000000;3000000;PYG;Guaraníes;2013-05-16;33872
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6J2IQXfFWSKEk%2FOUPzRPp9D;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000008;;3000000;3000000;PYG;Guaraníes;2013-04-23;19441
w91ksD1409zxZcg%2FN2WRZxpSILlAEn3dYy3eBEAFL6K8QbOiY4u0aE%2FOUPzRPp9D;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000009;;3000000;3000000;PYG;Guaraníes;2013-04-23;19441
