id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6Kenl8lpNr%2Fv6E4s6bXGpU2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0011042;;544340;544340;PYG;Guaraníes;2012-10-08;106257
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6KFhR9jO0L59o8RZu%2FqIfLx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010787;;1452250;1452250;PYG;Guaraníes;2012-09-12;93855
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6KD58rJkcKKXcRseLjihsfC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010662;;7291350;7291350;PYG;Guaraníes;2012-08-16;78872
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6K3QAxU4V51WQ309WVLSpxU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010601;;2106350;2106350;PYG;Guaraníes;2012-08-13;79038
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6JzVtSSTv6H%2FUcwhupr2uzh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010549;;4575000;4575000;PYG;Guaraníes;2012-08-10;75801
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6LvyqEWkHKU4p60JXcaDSFx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010652;;14312070;14312070;PYG;Guaraníes;2012-08-10;79642
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6JZ1U3ugifat%2BNktugi%2FNoT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010663;;6917500;6917500;PYG;Guaraníes;2012-08-10;79500
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6Jfs5DB3j9CvxPsLxHDQ25e;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010386;;6917500;6917500;PYG;Guaraníes;2012-07-24;61748
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6KUa3X9oyEoTWV1mguOdHP3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010503;;2053900;2053900;PYG;Guaraníes;2012-07-10;65279
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6LRbUJ1u38DvbPcmhFQDgP0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010238;;19539000;19539000;PYG;Guaraníes;2012-06-08;49396
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6KQzZ6jDj3Sg6uoQQ8SWWSu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010237;;34289714;34289714;PYG;Guaraníes;2012-06-07;49582
hXCfVb4CFmhgCl9bcXi0N159ahT6J9YIYy3eBEAFL6I9JMlvBLEiqBRjiBJnzZ6n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0010236;;1249999;1249999;PYG;Guaraníes;2012-06-04;46453
