id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0x6LKyVY4F8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
carrvGb3288%3D;44122015;Bibliorato;Bibliorato;200
XDSC1VelUN8%3D;44121704;Boligrafos;Boligrafos;250
PoO9gvRg%2F38%3D;60121535;"Borradores de goma";"Borradores de goma";24
sstoDG3ubDU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
ypCZ2RxWgZ4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta- 122 negro";15
8FLaG2GXwik%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - 664 Color";10
SgjYrkVCBDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta- 664 negro";20
rU%2BFG9xFCr4%3D;14111610;Cartulina;Cartulina;30
4hN1w45BaAI%3D;44121801;"Cinta correctora";"Cinta correctora";15
ZHOE7uE6tUk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";5
qegdmO0cNV4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora - 8750";5
aPysl%2BRAuyU%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";15
4x%2Fa7ko7B1Q%3D;44122104;"Clips para papel";"Clips para papel";10
U825rmFaIrI%3D;31201610;Colas;Colas;10
4LV%2BP%2BSpmr8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";50
IbhF1Q7H1p8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";3
I0r8lX1%2Bsc0%3D;44122107;Grapas;Grapas;50
IHn%2FNDA9OeQ%3D;44121706;Lapiz;Lapiz;50
JEnXo9YY7qo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
olJD6YpcMeo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
xJkCf67GdM4%3D;44101716;Perforadoras;Perforadoras;10
hPJKNz5YP8M%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
niK4mcB1gew%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";3200
%2BdcJMOV5Uw4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";25
K6FV01ohy50%3D;44121624;Regla;Regla;10
BJBAHWO00CQ%3D;44121619;Sacapuntas;Sacapuntas;5
%2FrFqWTfqS%2F8%3D;12171703;Tintas;"Tintas - para sello azul";10
TLe%2Fa5Koz3A%3D;12171703;Tintas;"Tintas - Para sello negro";5
x8GZhQhIr1w%3D;12171703;Tintas;"Tintas - recarga nedgro";2
Qm0PuXlKvBQ%3D;44103103;Toner;"Toner - 17A";8
leyu%2FTNciUM%3D;44103103;Toner;"Toner - 85A";12
K76UEC4I3KY%3D;44103103;Toner;"Toner - TN 750";10
