id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkM9evkqH22Hih1ffCHQ5wK1;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003678;;33722825;31586024;PYG;Guaraníes;2023-06-08;70906
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkPq9nzzBKLoSocn6Q4qg6gn;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003675;;49580121;46438545;PYG;Guaraníes;2023-06-07;67121
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkN40oFcqbkilD9sF5vBDN8Q;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003673;;49212246;46093980;PYG;Guaraníes;2023-05-24;57205
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkMN%2F8D0tsDZXOv%2F1dH6yHvB;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003674;;49967977;46801825;PYG;Guaraníes;2023-05-24;57242
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkO%2B5xWue98n4hUEMkl4O%2B2g;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003676;;49430935;46298812;PYG;Guaraníes;2023-05-24;56605
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkMAJF4KqP6RqJtUkZTgVRZY;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003677;;49039283;45931975;PYG;Guaraníes;2023-05-24;57036
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkPDCWZM5Tiv23%2BYbJSj4PU5;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003622;;1671540;1565626;PYG;Guaraníes;2023-05-12;52695
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkPDCWZM5Tiv2xqtECwM0RWm;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003622;;998000;934764;PYG;Guaraníes;2023-03-16;22888
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkMev7eSoME1IoYoikYwW6S2;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003570;;50976625;47746560;PYG;Guaraníes;2023-03-08;7274
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkO3WnHGFaiMKq0C59g8vqPO;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003571;;51303544;48052764;PYG;Guaraníes;2023-03-08;7261
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkPTqQ7TuJIXCq0C59g8vqPO;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003572;;54590998;51131914;PYG;Guaraníes;2023-03-08;7261
idbptbVRhFrma%2F9UyQJmtkNojftU%2Fuak8xEMKcDB%2BkPDCWZM5Tiv227HhIsoxgKS;uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";405618;"Servicio de Mantenimiento y Reparaciones de Vehículos Menores para el SENASA";001-001-0003622;;59497028;55727080;PYG;Guaraníes;2023-03-08;7526
