id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t0uhBZWHH5I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";Acometida;1
xSWGAeEK%2BbU%3D;83101504;"Gestion de distribucion del agua";"Agua corriente, desague cloacal y registro";1
gTywg8zgcvw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Arreglo deInst. Electrica y artefactos";1
NlHe7YtmOaE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Arreglo deInst. Electrica y artefactos";1
eiMN92XV3Ho%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos sanitarios ";1
20Ku%2FlTTBUc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Camara septica ";1
J5%2B4GfXTzks%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada Nº 26";43.5
N7cXP0rAnkA%3D;72103003;"Servicios de demolicion";"Demolicion de revoque";182
OXQq9eXIITI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte de aberturas";7
E2gWUqAGY%2BA%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de techo ";220
K3jqwVoNUpo%3D;73121602;"Servicios de herreria";"Envarillado superior ";120
4pKPYmVe8Tg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"LIMPIEZA FINAL";1
iwVWfPiH2R0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Marco puerta con hoja tablero de 0,9x2,00";4
JbCGfPHbwWc%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas con barniz";8.4
rgee3GA55YM%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas con barniz";14.4
QCdqwOWYPx0%3D;72102401;"Servicios de pintura de exteriores";"Pintura de pared al latex";355
gDEO7VUEQ8Y%3D;72102402;"Servicios de pintura de interiores";"Pintura de pared al latex";45
r%2B2gkd2mvL4%3D;72102402;"Servicios de pintura de interiores";"Pintura de tejuelon al barniz";172
8fSME6G1qqU%3D;72102402;"Servicios de pintura de interiores";"Pintuta de maderamen con esmalte sint";172
FHviBlXDbXQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Pozo absorvente de d=2m h=3m";1
wh9Sg%2F4bOcs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de azulejo";46.8
00jqBlw%2BuY0%3D;72102004;Impermeabilizacion;"Revoque con hidrofugo";182
TZFyQHXpVXs%3D;72101601;"Instalacion o reparacion de techos";"Techo de teja española sobre tejuelon con maderamen de Ybyra Pyta de 2 x 6";220
ENOddHmZUJ8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana tipo Balancin de 1,30x 1,00";3.9
