id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AFcqkRxt%252BdE%253D;acta_de_apertura_docx_1566999953323.pdf;"2019-08-28 09:46:07";"2019-09-02 15:13:38";"Acta de Apertura";adjudicacion;35;
s%252F10kXzUass%253D;cco_1566999946717.pdf;"2019-08-28 09:46:07";"2019-09-02 15:13:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4xICv1lek4g%253D;ampliacion_de_evvaluacion_1567520063154.pdf;"2019-09-11 11:31:12";;"Informe de Evaluación";adjudicacion;36;
cxN%252BGeEsjJA%253D;informe_eva_1566999937287.pdf;"2019-08-28 09:46:07";"2019-09-02 15:13:38";"Informe de Evaluación";adjudicacion;36;
gQidG3PWwys%253D;nota_de__urgimiento_1567618979347.pdf;"2019-09-04 13:43:16";"2019-09-09 08:35:58";"Nota de Aclaración";contrato;220;
SMxwE8dsVBg%253D;nota_observacion_1567520955189.pdf;"2019-09-11 11:31:12";;"Nota de Contestación";adjudicacion;367;
aZYa5EUCu6k%253D;16746_367750_1567451611074.pdf;"2019-09-02 15:13:38";;"Nota de Observacion";adjudicacion;366;
ZSWAHDYm9Rs%253D;notificacion_1566999964861.pdf;"2019-08-28 09:46:07";"2019-09-02 15:13:38";"Notificación al Oferente";adjudicacion;39;
CMwzGfTOdmM%253D;contrato__206__diego_szclarkiervicz_1567621448733.pdf;"2019-09-04 14:24:14";"2019-09-09 08:35:57";"Orden de Compra o Contrato";contrato;123;
oVm8JlVnJQY%253D;resolucion_761_1566999958978.pdf;"2019-08-28 09:46:07";"2019-09-02 15:13:38";"Resolución de Adjudicación";adjudicacion;37;
