id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SXRK2gpr0BE%253D;apert_1366150421898.pdf;"2013-04-16 18:13:57";"2013-04-17 08:13:58";"Acta de Apertura";adjudicacion;35;
Z0iEyrOs5I8%253D;cc_nelson_1381328556190.pdf;"2013-10-09 11:23:23";"2013-10-09 12:18:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zjvGWHOixAI%253D;cc_honoria_1381232494457.pdf;"2013-10-08 08:42:34";"2013-10-08 10:36:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7wjQxvq%252F28M%253D;cc_rogelio_1381232075390.pdf;"2013-10-08 08:36:18";"2013-10-08 10:36:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ai2K%252FgaaDvY%253D;cc_honoria_1381231809710.pdf;"2013-10-08 08:31:37";"2013-10-08 10:36:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
daoYqVhFr4o%253D;c_comp_1375189711311.pdf;"2013-07-30 09:09:12";"2013-07-31 07:22:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SVAAQI%252FLuTs%253D;cc_adolfo_martin_1371063117953.pdf;"2013-06-12 14:52:40";"2013-07-24 11:45:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tvG3x59gynM%253D;cc_bienvenido_morel_1370620094582.pdf;"2013-06-07 11:48:54";"2013-06-07 12:10:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
85Uk8HmUvMM%253D;cc_catalina_ibarra_1370362585324.pdf;"2013-06-04 12:17:07";"2013-06-04 12:30:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252BJlUj1H2is%253D;cc_sunilda_cano_1370273673126.pdf;"2013-06-03 11:35:17";"2013-06-03 16:30:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
