id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q6YBKbYiveU%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E332N TONER 34018HL";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EUFq0odRmaY%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK E342N TONER 24018SL";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oFhCymErxcs%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (CYAN)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spqfVSdxDRo%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (MAGENTA)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3362QQbnb8%3D;5;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (NEGRO)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bWeIu8DEtvI%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (YELLOW)";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwXclUxx3co%3D;7;44103105-999;"Cartuchos de tinta negro (compatible)";"LEXMARK P915 CARTUCHO 32 (NEGRO)";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1t%2FlZFIzSM%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK P915 CARTUCHO 33 (COLOR)";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PBnMGaTXr4%3D;9;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK T632 KIT DE MANTENIMIENTO T632 (220V)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqqwlPIRORQ%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"LEXMARK T632 TONER 12A7465";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
