id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hleNvh4qd08%3D;1;44103105-999;"Cartuchos de tinta negro (compatible)";"HP 6940 CARTUCHO 96 (NEGRO)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ORQe7W2Gb0w%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP 6940 CARTUCHO 97 (COLOR)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wmuKEeYdfos%3D;3;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET 6980  CARTUCHO 96 (NEGRO)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KRWY6xwOKFo%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET 6980 CARTUCHO 97 (COLOR)";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4aT78Bv%2BYE%3D;5;44103105-999;"Cartuchos de tinta negro (compatible)";"HP DESKJET D2660 CARTUCHO 60 (NEGRO)";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YtgdtbpP6wM%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP DESDJET D2660 CARTUCHO 60 (COLOR)";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ag4MLwsFV0U%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET 3390 TONER Q5949A";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SZVxHFz7GY%3D;8;44103121-019;Fusor;"HP LASERJET 3390 FUSOR RG9-1494-000CN";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ApVrm9hh%2FW0%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"HP LASERJET P2015 TONER Q7553A";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffEcKFRnff0%3D;10;44103121-019;Fusor;"HP LASERJET P2015 FUSOR RM1-4248-000";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
