id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I4cYnS3daUY%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"XEROX PHASER 3600 TONER 106R01371";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nd30Hz4Iarw%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"XEROX PHASER 3600 TONER 106R01371";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kTXn8r9iynY%3D;3;44103121-019;Fusor;"XEROX PHASER 3600 FUSOR (220V)  126N00325";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8o7ADVEIOdw%3D;4;44103121-027;"Tambor para impresora";"XEROX WORCENTRE 4250 TAMBOR DE IMPRESIÓN 113R00755";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OwN7oNsbx1c%3D;5;44103121-019;Fusor;"XEROX WORCENTRE 4250 FUSOR (220V)  115R00064";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BozzTtBP9c%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"XEROX WORCENTRE 4250 TONER 106R01410";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxPrFv6ptzo%3D;7;44103121-028;"Kit de mantenimiento para impresora";"XEROX PHASER 8860 KIT DE MANT. PHASER 8860  43502301";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNENVaEKnRU%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"XEROX PHASER 8860 TINTA SOLIDA 108R00817 (Cián)";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJuttEzMVZc%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"XEROX PHASER 8860 TINTA SOLIDA 108R00818 (MANGETA)";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNKatQ4v9eI%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"XEROX PHASER 8860 TINTA SOLIDA 108R00819 (YELLOW)";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
