id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pIJoga%2Btvtw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
mE%2BhyMEz%2Beo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
pD%2FA%2Fc6BcQQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
rn29vuRf3gw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";35
l%2F%2Fa42ljWU4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
k39xjPO%2FQkw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
RLmxXCWPVu0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";120
heBouyhOqnw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";120
5hU5vemn0oM%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
Gx9%2BKEnmEn0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";400
ScJI8Zh1jSE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
9hCBpqX7cyI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";500
Y%2F8vF35MwN0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
2%2FErAI%2FMmgw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
ySMAEw7iF3M%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
QgFYZPaohMg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";4500
YF0XblO%2BcSA%3D;47121801;Plumeros;Plumeros;50
ocd5j91kuCM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
aTw8prYHt6E%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
5MaO8K%2BWXJs%3D;47131829;"Productos de limpieza";"Productos de limpieza";120
g%2Fwkm1Ket7Q%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";120
%2FiRTxHOqXrI%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";120
Zbsie8RbY34%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";120
VRmnno9HLr4%3D;47131810;"Productos para lavar";"Productos para lavar";120
PzY%2FJS35mPI%3D;47131611;Recogebasuras;Recogebasuras;100
