id;slug;razon_social;ruc;_sipe
676176;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
676164;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
676168;c-o-g-emprendimientos-s-a;"C.O.G. EMPRENDIMIENTOS S.A.";80097945-1;1
676165;constructora-alpe-s-a;"Constructora Alpe S.A.";80085753-4;1
676174;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
676175;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
676170;francom;"FRANCOM S.A.";80113596-6;1
676167;hugo-ruben-meza-bogado;"HUGO RUBEN MEZA BOGADO";1341169-1;1
676166;ignacio-javier-edwars-rojas;"IGNACIO JAVIER EDWARDS ROJAS";1539157-4;1
676172;itinera-s-a;"Itinera S.A";80072876-9;1
676171;jose-felix-grau-fernandez;"JOSE FELIX GRAU FERNANDEZ";2375967-4;1
676169;juan-ramon-doldan-dominguez;"JUAN RAMON DOLDAN DOMINGUEZ";2575730-0;1
676173;ovidio-fernando-duarte-sanchez;"OVIDIO FERNANDO DUARTE SANCHEZ";3662607-4;1
