id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2z43o9k2mRY%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
%2FPNVETw%2FqWk%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
ptQnvC25MLw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
ecG6HXdFTb4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
4VW%2BzpIFF%2Fg%3D;42261603;"Bolsas de transporte del cadaver";"Bolsas de transporte del cadaver";1
MrASyeTeg9c%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
YC1aOOxm8zg%3D;41115713;"Cubetas de cromatografia de capa fina";"Cubetas de cromatografia de capa fina";1
u68wFAwJXz4%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
0dzF7uvIGTs%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";1
2EbOVKOv9UM%3D;41112301;Higrometros;Higrometros;1
C%2FxYoiGoHo8%3D;41122001;"Jeringas de cromatografia";"Jeringas de cromatografia";1
FvhcQ5ee9Nw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
v5P0pSXlYPk%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
HgaZI8%2F3HzA%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
rX0AdSK5ZH0%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
X18CrS%2FZddc%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
ZkaYnxVeKJc%3D;46151706;"Kits para detectar / sacar huellas forenses latentes";"Kits para detectar / sacar huellas forenses latentes";1
94kBN9gdhL8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
ZBkGAxz7Xhs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
b%2FX0a7BZROc%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
T6gv2oAkhus%3D;41103316;Picnometros;Picnometros;1
kuZQFYEspVo%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
mrQkw5jsPkI%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
aq5i7o%2BUnBU%3D;41121514;Pipeteros;Pipeteros;1
kH6GUdItbKo%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
3UVgE8NLYZw%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
I8caUbp5DUQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
OHzUDBR3yKg%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
WV2oBe67qaI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Ye%2FazWapSAI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
KZbNnh%2Be8jE%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
59bnmepCq6M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
alZ3EQcaBC0%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
sHZuA0fYJDY%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";216
L7yz8KeFH3E%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
vF36eXDf04o%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
