id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hk08cMlAaP4%253D;acta_de_apertura_1613757584285.zip;"2021-02-19 14:59:56";"2021-02-23 08:38:41";"Acta de Apertura";adjudicacion;35;
5mJfLqB8%252BQ4%253D;acta_de_apertura_1613130787521.zip;"2021-02-12 08:53:28";"2021-02-23 08:38:41";"Acta de Apertura";adjudicacion;35;
sTQfA%252Bfrj4k%253D;cuadro_comparativo_1613757579292.zip;"2021-02-19 14:59:56";"2021-02-23 08:38:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BYOvvexTyto%253D;cuadro_comparativo_1613130783439.zip;"2021-02-12 08:53:28";"2021-02-23 08:38:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wK8VVUkjaoM%253D;informe_del_comite_1613757580897.zip;"2021-02-19 14:59:56";"2021-02-23 08:38:41";"Informe de Evaluación";adjudicacion;36;
uVrlqCJ6FF4%253D;informe_de_evaluacion_1613130784496.zip;"2021-02-12 08:53:28";"2021-02-23 08:38:41";"Informe de Evaluación";adjudicacion;36;
claINyvdIcw%253D;notificacion_a_los_oferentes_1613757593336.zip;"2021-02-19 14:59:56";"2021-02-23 08:38:41";"Notificación al Oferente";adjudicacion;39;
flLUGSfNZho%253D;notificacion_a_los_oferentes_1613130804740.zip;"2021-02-12 08:53:28";"2021-02-23 08:38:41";"Notificación al Oferente";adjudicacion;39;
iTa6qSPg1DY%253D;contrato_1616581915777.zip;"2021-03-24 07:31:58";"2021-03-25 09:15:03";"Orden de Compra o Contrato";contrato;123;
MB7qxCAXc3o%253D;resoluc__nro__70_1613757588263.zip;"2021-02-19 14:59:56";"2021-02-23 08:38:41";"Resolución de Adjudicación";adjudicacion;37;
