id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkOFmKK7lxQUFWEYRKvkST19;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000877;;56583332;53247487;PYG;Guaraníes;2023-09-11;129636
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkPL37SDrWkRw29bmIGxVcKK;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000875;;56583332;53247487;PYG;Guaraníes;2023-08-07;102519
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkPQyIUlDa74ZPNaiILqxWIv;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000874;;56583332;53247487;PYG;Guaraníes;2023-07-26;92444
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkPXW9uHohhUwJzkFFsknl67;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000865;;56583332;53247487;PYG;Guaraníes;2023-07-06;72365
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkPdgX5AZVGdLlY5krwXudVS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000857;;56583332;53247487;PYG;Guaraníes;2023-06-07;56590
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkPqaBAzasDJlNMr1lIvZXs8;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000858;;56583332;53247487;PYG;Guaraníes;2023-06-07;55028
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkMzghqW%2Fx560dMr1lIvZXs8;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000859;;56583332;53247487;PYG;Guaraníes;2023-06-07;55028
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkMkWMBrxUSjNNMr1lIvZXs8;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000860;;56583332;53247487;PYG;Guaraníes;2023-06-07;55028
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkMWSIJBxaDzi9Mr1lIvZXs8;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000861;;56583332;53247487;PYG;Guaraníes;2023-06-07;55028
hXCfVb4CFmiJ6YD%2Fcb6ZbuO7rIuHbAhJ8xEMKcDB%2BkMJH3fW0bq4dFY5krwXudVS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";394584;"Servicio de Limpieza";001-001-0000862;;56583332;53247487;PYG;Guaraníes;2023-06-07;56590
