id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hbN9enpSL7M%253D;acta_de_eval__comedor_1539962289465.pdf;"2018-10-19 12:20:22";;"Informe de Evaluación";adjudicacion;36;
Y0dW7%252BSSXm4%253D;acta_de_eval__comedor_1539962289465.pdf;"2018-10-19 12:19:10";;"Informe de Evaluación";adjudicacion;36;
v5kN7Keu6j4%253D;21435_18_1540322352379.pdf;"2018-10-23 16:19:16";;"Nota de Observacion";adjudicacion;366;
myor3XAnidk%253D;notificacion_a_ofer__comedor_1539962275287.pdf;"2018-10-19 12:20:22";;"Notificación al Oferente";adjudicacion;39;
5m0PVgcbP%252FM%253D;notificacion_a_ofer__comedor_1539962275287.pdf;"2018-10-19 12:19:10";;"Notificación al Oferente";adjudicacion;39;
eiNkAjZCMVo%253D;contrato_comedor_1539963029071.pdf;"2018-10-19 12:30:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qJqPHMu4OcM%253D;acta_de_apert__comedor_1539962332220.pdf;"2018-10-19 12:20:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
z1cIzKKUg4A%253D;autorizacion_mec_1539962406227.pdf;"2018-10-19 12:20:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pAr6IyURRKQ%253D;acta_de_apert__comedor_1539962332220.pdf;"2018-10-19 12:19:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6RUMPCkRUQ0%253D;resolucion_de_ratificacion_1539962894727.pdf;"2018-10-19 12:30:33";;"Resolución de Ratificación";adjudicacion;463;
